Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2017/09/09 15:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.845,2.845,30.498,24.306,1455.891
0.450,0.445,2.562,2.562,30.750,24.530,1454.995
1.270,1.257,2.520,2.520,30.774,24.557,1454.855
1.260,1.247,2.507,2.507,30.785,24.566,1454.810
1.300,1.286,2.500,2.500,30.792,24.572,1454.793
1.280,1.267,2.500,2.500,30.792,24.572,1454.793
1.300,1.286,2.499,2.499,30.796,24.575,1454.793
1.330,1.316,2.502,2.502,30.800,24.579,1454.813
1.270,1.257,2.508,2.508,30.790,24.570,1454.822
1.250,1.237,2.503,2.503,30.790,24.571,1454.804
1.780,1.761,2.505,2.505,30.794,24.576,1454.826
2.650,2.622,2.501,2.501,30.816,24.598,1454.851
3.230,3.196,2.519,2.519,30.917,24.680,1455.068
4.330,4.285,2.679,2.679,31.345,25.015,1456.342
5.230,5.175,2.857,2.857,31.525,25.149,1457.362
6.220,6.155,2.855,2.855,31.573,25.191,1457.431
7.190,7.115,2.757,2.757,31.642,25.259,1457.112
8.140,8.055,2.460,2.460,32.172,25.711,1456.528
9.160,9.064,2.701,2.701,32.626,26.058,1458.182
10.000,9.895,2.856,2.856,32.609,26.036,1458.844
10.900,10.786,2.865,2.865,32.628,26.055,1458.923
11.730,11.607,2.888,2.888,32.816,26.206,1459.279
12.670,12.537,2.979,2.979,33.217,26.523,1460.207
13.640,13.497,3.253,3.253,33.310,26.577,1461.515
14.610,14.456,3.407,3.407,33.409,26.647,1462.314
15.540,15.377,3.548,3.548,33.542,26.743,1463.096
16.490,16.317,3.625,3.624,33.535,26.735,1463.426
17.450,17.267,3.648,3.648,33.525,26.729,1463.528
18.550,18.355,3.659,3.658,33.538,26.744,1463.608
19.590,19.384,3.669,3.669,33.577,26.779,1463.719
20.460,20.245,3.710,3.710,33.646,26.834,1463.996
21.510,21.284,3.738,3.738,33.674,26.858,1464.166
22.360,22.125,3.756,3.756,33.770,26.936,1464.378
23.480,23.233,3.784,3.784,33.869,27.018,1464.641
24.390,24.133,3.792,3.792,33.902,27.048,1464.734
25.350,25.083,3.793,3.793,33.907,27.056,1464.760
26.220,25.944,3.793,3.793,33.910,27.062,1464.778
27.090,26.805,3.790,3.790,33.920,27.075,1464.792
28.090,27.794,3.787,3.787,33.930,27.087,1464.808
29.110,28.803,3.782,3.781,33.936,27.097,1464.811
30.100,29.783,3.778,3.777,33.951,27.115,1464.830
31.080,30.752,3.777,3.776,33.961,27.128,1464.855
32.090,31.751,3.777,3.776,33.986,27.152,1464.903
33.130,32.780,3.776,3.775,33.988,27.158,1464.917
34.220,33.859,3.767,3.767,34.011,27.183,1464.931
35.210,34.838,3.760,3.760,34.036,27.208,1464.949
36.250,35.867,3.759,3.759,34.044,27.219,1464.971
37.240,36.847,3.758,3.758,34.049,27.228,1464.990
38.140,37.737,3.753,3.752,34.050,27.234,1464.985
38.990,38.578,3.748,3.747,34.085,27.266,1465.022
39.920,39.498,3.756,3.755,34.126,27.302,1465.125
40.750,40.319,3.762,3.762,34.117,27.298,1465.152
41.590,41.150,3.766,3.766,34.164,27.339,1465.245
42.460,42.011,3.772,3.772,34.172,27.349,1465.294
43.420,42.961,3.763,3.763,34.208,27.383,1465.318
44.200,43.732,3.764,3.764,34.224,27.399,1465.355
45.080,44.603,3.764,3.764,34.230,27.408,1465.378
46.070,45.582,3.766,3.766,34.239,27.420,1465.415
47.010,46.512,3.769,3.769,34.239,27.424,1465.443
47.090,46.591,3.771,3.771,34.241,27.425,1465.455
47.100,46.601,3.770,3.770,34.242,27.426,1465.452
47.100,46.601,3.770,3.770,34.244,27.428,1465.455
47.100,46.601,3.768,3.768,34.247,27.431,1465.451
46.510,46.018,3.770,3.770,34.230,27.414,1465.427
45.150,44.672,3.766,3.766,34.227,27.406,1465.384
43.580,43.119,3.766,3.766,34.211,27.386,1465.337
41.840,41.398,3.770,3.770,34.161,27.337,1465.262
40.460,40.032,3.765,3.765,34.103,27.285,1465.143
38.920,38.509,3.753,3.752,34.088,27.267,1465.046
37.390,36.995,3.748,3.747,34.056,27.235,1464.958
35.850,35.471,3.751,3.750,34.047,27.220,1464.934
34.560,34.195,3.747,3.746,34.033,27.204,1464.877
34.330,33.968,3.742,3.742,34.033,27.204,1464.857
33.020,32.672,3.754,3.753,34.016,27.183,1464.861
31.560,31.227,3.771,3.771,33.970,27.137,1464.852
30.060,29.743,3.780,3.779,33.950,27.114,1464.837
28.520,28.219,3.781,3.780,33.945,27.103,1464.809
27.160,26.874,3.782,3.781,33.934,27.087,1464.777
25.610,25.340,3.788,3.788,33.911,27.061,1464.748
24.160,23.906,3.794,3.794,33.893,27.039,1464.727
22.740,22.501,3.794,3.794,33.860,27.006,1464.661
21.440,21.214,3.756,3.756,33.655,26.841,1464.214
20.020,19.809,3.726,3.726,33.589,26.784,1463.980
18.790,18.592,3.690,3.689,33.540,26.743,1463.744
17.430,17.247,3.665,3.665,33.531,26.733,1463.607
16.050,15.881,3.648,3.648,33.497,26.700,1463.470
14.840,14.684,3.583,3.583,33.361,26.593,1463.000
13.570,13.427,3.423,3.423,33.160,26.442,1462.040
12.210,12.082,3.124,3.124,32.799,26.175,1460.277
11.120,11.003,2.939,2.939,32.730,26.131,1459.376
9.500,9.400,2.897,2.897,32.584,26.010,1458.981
8.280,8.193,2.710,2.710,32.081,25.618,1457.498
6.730,6.659,2.626,2.626,31.756,25.358,1456.687
5.560,5.502,2.821,2.821,31.598,25.211,1457.306
4.420,4.374,2.869,2.868,31.267,24.938,1457.062
2.880,2.850,2.590,2.590,30.808,24.586,1455.232
1.140,1.128,2.516,2.516,30.753,24.539,1454.807
