Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2017/07/22 09:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,4.681,4.681,28.454,22.522,1461.070
0.280,0.277,3.359,3.359,29.617,23.563,1456.969
0.260,0.257,3.222,3.222,29.749,23.680,1456.553
0.200,0.198,3.204,3.204,29.760,23.690,1456.487
0.230,0.228,3.192,3.192,29.772,23.700,1456.453
0.280,0.277,3.189,3.189,29.769,23.698,1456.437
0.230,0.228,3.187,3.187,29.773,23.701,1456.432
0.280,0.277,3.188,3.188,29.776,23.704,1456.441
0.790,0.782,3.187,3.187,29.788,23.716,1456.461
1.600,1.583,3.184,3.184,29.800,23.730,1456.476
2.440,2.414,3.165,3.165,29.854,23.778,1456.479
3.380,3.345,3.122,3.122,30.037,23.932,1456.544
4.480,4.433,3.044,3.044,30.360,24.201,1456.646
5.120,5.066,2.863,2.863,30.952,24.690,1456.642
5.790,5.729,2.700,2.700,31.140,24.856,1456.188
6.560,6.491,2.613,2.613,31.257,24.960,1455.976
7.550,7.471,2.468,2.468,31.594,25.245,1455.800
8.350,8.262,2.569,2.569,31.749,25.365,1456.453
9.260,9.163,2.512,2.512,31.736,25.363,1456.202
10.050,9.944,2.508,2.508,31.648,25.297,1456.082
10.990,10.875,2.027,2.027,31.681,25.363,1454.033
12.010,11.884,1.800,1.800,32.668,26.175,1454.345
12.660,12.527,2.878,2.878,33.099,26.438,1459.618
13.490,13.348,3.667,3.667,32.805,26.136,1462.613
14.530,14.377,3.832,3.832,32.682,26.027,1463.169
15.600,15.436,3.915,3.915,32.799,26.117,1463.685
16.350,16.178,3.889,3.889,32.798,26.122,1463.587
17.320,17.138,3.810,3.809,33.101,26.376,1463.660
18.380,18.187,4.014,4.014,33.174,26.418,1464.629
19.280,19.077,3.998,3.998,33.230,26.469,1464.647
20.090,19.879,3.748,3.747,33.114,26.405,1463.460
20.930,20.710,2.689,2.689,32.766,26.227,1458.503
21.870,21.640,2.127,2.127,33.347,26.741,1456.834
22.770,22.530,1.792,1.792,33.796,27.130,1455.967
23.930,23.678,1.758,1.758,33.982,27.287,1456.080
25.000,24.737,1.866,1.866,34.112,27.388,1456.746
25.790,25.518,1.887,1.887,33.948,27.259,1456.635
26.770,26.488,1.599,1.600,34.157,27.452,1455.657
27.920,27.626,1.786,1.786,34.382,27.625,1456.795
28.680,28.378,1.579,1.579,34.131,27.443,1455.563
29.670,29.357,1.424,1.424,34.393,27.668,1455.237
30.480,30.159,1.788,1.788,34.534,27.758,1457.045
31.350,31.019,1.650,1.650,34.362,27.635,1456.226
32.220,31.880,2.067,2.067,34.636,27.827,1458.432
32.860,32.513,2.239,2.239,34.562,27.756,1459.093
33.880,33.522,2.355,2.356,34.571,27.759,1459.630
34.850,34.482,2.289,2.289,34.501,27.713,1459.266
35.710,35.333,2.123,2.123,34.521,27.746,1458.581
36.730,36.342,2.071,2.071,34.562,27.788,1458.425
37.770,37.371,1.917,1.917,34.523,27.774,1457.717
38.680,38.271,1.770,1.770,34.524,27.791,1457.088
39.800,39.379,1.524,1.524,34.496,27.792,1455.983
40.860,40.428,1.358,1.359,34.530,27.837,1455.312
41.870,41.427,1.126,1.126,34.540,27.865,1454.304
42.910,42.456,0.919,0.920,34.521,27.869,1453.368
43.910,43.445,0.840,0.841,34.534,27.889,1453.048
44.950,44.474,0.781,0.782,34.529,27.894,1452.793
46.000,45.513,0.779,0.780,34.557,27.921,1452.837
47.010,46.512,0.693,0.694,34.518,27.901,1452.415
47.750,47.244,0.642,0.643,34.561,27.942,1452.251
48.500,47.986,0.556,0.557,34.543,27.937,1451.851
49.810,49.282,0.465,0.466,34.557,27.959,1451.477
50.950,50.410,0.427,0.428,34.563,27.972,1451.329
51.900,51.350,0.352,0.353,34.545,27.966,1450.982
52.820,52.260,0.261,0.262,34.531,27.965,1450.564
53.500,52.933,0.217,0.218,34.569,28.001,1450.422
54.360,53.784,0.196,0.197,34.598,28.030,1450.381
55.260,54.674,0.168,0.170,34.547,27.995,1450.200
56.040,55.446,0.117,0.119,34.588,28.034,1450.035
56.700,56.098,0.107,0.109,34.602,28.049,1450.017
57.590,56.979,0.145,0.147,34.651,28.090,1450.272
58.390,57.770,0.187,0.188,34.617,28.064,1450.429
59.180,58.552,0.132,0.133,34.579,28.041,1450.140
60.070,59.432,0.109,0.111,34.611,28.072,1450.093
60.870,60.224,0.101,0.102,34.613,28.078,1450.071
61.940,61.282,0.075,0.077,34.624,28.094,1449.985
63.070,62.400,0.065,0.066,34.623,28.099,1449.955
64.100,63.419,0.044,0.046,34.626,28.108,1449.881
65.140,64.448,0.021,0.023,34.640,28.124,1449.811
66.110,65.407,0.015,0.017,34.622,28.115,1449.775
66.960,66.248,-0.008,-0.006,34.626,28.124,1449.690
67.740,67.020,-0.086,-0.084,34.606,28.116,1449.314
68.620,67.890,-0.162,-0.160,34.639,28.151,1449.025
69.650,68.909,-0.211,-0.208,34.638,28.157,1448.816
70.580,69.829,-0.260,-0.258,34.625,28.153,1448.583
71.430,70.670,-0.337,-0.334,34.634,28.168,1448.255
72.250,71.481,-0.377,-0.375,34.650,28.187,1448.103
73.230,72.450,-0.433,-0.430,34.626,28.175,1447.828
74.130,73.340,-0.494,-0.491,34.656,28.207,1447.600
75.010,74.211,-0.533,-0.531,34.676,28.229,1447.458
75.910,75.101,-0.551,-0.548,34.696,28.250,1447.417
76.530,75.714,-0.564,-0.562,34.674,28.237,1447.336
77.340,76.516,-0.588,-0.585,34.671,28.239,1447.235
78.380,77.544,-0.653,-0.650,34.650,28.230,1446.918
79.370,78.524,-0.714,-0.711,34.684,28.265,1446.696
80.090,79.236,-0.740,-0.737,34.671,28.259,1446.569
80.530,79.671,-0.769,-0.766,34.700,28.286,1446.480
81.220,80.354,-0.783,-0.779,34.693,28.285,1446.419
81.990,81.115,-0.786,-0.782,34.701,28.294,1446.427
83.050,82.164,-0.787,-0.783,34.702,28.301,1446.442
83.710,82.816,-0.785,-0.781,34.702,28.304,1446.462
84.450,83.548,-0.789,-0.785,34.697,28.304,1446.448
85.140,84.231,-0.822,-0.818,34.697,28.308,1446.304
86.100,85.180,-0.859,-0.856,34.681,28.301,1446.123
87.050,86.120,-0.898,-0.895,34.671,28.300,1445.941
87.890,86.951,-0.926,-0.923,34.695,28.324,1445.855
88.710,87.762,-0.937,-0.933,34.705,28.336,1445.834
89.630,88.672,-0.944,-0.940,34.703,28.340,1445.812
90.640,89.671,-0.953,-0.949,34.706,28.348,1445.789
91.550,90.571,-0.957,-0.954,34.703,28.350,1445.781
92.490,91.501,-0.974,-0.970,34.692,28.346,1445.703
93.370,92.371,-1.013,-1.009,34.693,28.353,1445.534
94.190,93.182,-1.038,-1.034,34.702,28.365,1445.443
95.150,94.132,-1.044,-1.040,34.717,28.382,1445.449
96.040,95.012,-1.046,-1.042,34.708,28.379,1445.441
96.850,95.813,-1.048,-1.044,34.711,28.385,1445.449
97.720,96.674,-1.047,-1.043,34.716,28.394,1445.475
98.780,97.722,-1.044,-1.040,34.711,28.394,1445.499
99.680,98.612,-1.050,-1.046,34.706,28.395,1445.479
100.540,99.463,-1.066,-1.062,34.699,28.394,1445.410
101.310,100.224,-1.081,-1.077,34.704,28.402,1445.356
101.880,100.788,-1.089,-1.084,34.711,28.411,1445.340
102.450,101.352,-1.096,-1.092,34.712,28.415,1445.317
103.030,101.925,-1.099,-1.095,34.708,28.415,1445.307
103.330,102.222,-1.101,-1.097,34.711,28.418,1445.305
103.530,102.420,-1.102,-1.098,34.712,28.420,1445.305
104.070,102.954,-1.106,-1.102,34.708,28.420,1445.289
104.240,103.122,-1.112,-1.108,34.712,28.424,1445.268
104.300,103.182,-1.123,-1.118,34.704,28.418,1445.209
104.560,103.439,-1.131,-1.127,34.705,28.421,1445.176
104.790,103.666,-1.134,-1.130,34.695,28.414,1445.151
105.080,103.953,-1.158,-1.153,34.678,28.403,1445.021
105.230,104.101,-1.184,-1.179,34.708,28.428,1444.942
105.470,104.339,-1.192,-1.188,34.705,28.428,1444.902
105.550,104.418,-1.202,-1.198,34.712,28.434,1444.863
105.890,104.754,-1.211,-1.206,34.698,28.424,1444.811
106.310,105.169,-1.227,-1.223,34.711,28.438,1444.758
106.640,105.496,-1.239,-1.234,34.709,28.438,1444.706
106.760,105.614,-1.251,-1.246,34.714,28.443,1444.656
107.110,105.961,-1.256,-1.251,34.715,28.446,1444.639
107.600,106.445,-1.259,-1.255,34.723,28.455,1444.643
107.610,106.455,-1.259,-1.255,34.717,28.450,1444.635
107.640,106.485,-1.260,-1.256,34.722,28.455,1444.638
107.600,106.445,-1.260,-1.256,34.717,28.450,1444.630
107.620,106.465,-1.259,-1.255,34.717,28.450,1444.636
107.950,106.791,-1.261,-1.257,34.721,28.455,1444.636
108.240,107.078,-1.262,-1.258,34.711,28.448,1444.622
108.520,107.355,-1.268,-1.263,34.706,28.446,1444.595
108.850,107.682,-1.280,-1.275,34.707,28.449,1444.544
109.120,107.949,-1.289,-1.284,34.710,28.453,1444.508
109.440,108.265,-1.297,-1.292,34.714,28.458,1444.484
109.890,108.710,-1.303,-1.298,34.721,28.466,1444.471
110.490,109.303,-1.305,-1.300,34.723,28.470,1444.474
111.370,110.174,-1.307,-1.302,34.722,28.474,1444.477
112.680,111.469,-1.307,-1.302,34.724,28.482,1444.501
114.250,113.022,-1.313,-1.308,34.719,28.486,1444.491
116.080,114.832,-1.330,-1.324,34.716,28.493,1444.439
117.780,116.513,-1.338,-1.333,34.722,28.506,1444.435
119.300,118.016,-1.340,-1.335,34.725,28.516,1444.453
120.820,119.520,-1.339,-1.334,34.724,28.522,1444.482
122.320,121.003,-1.340,-1.334,34.730,28.534,1444.509
123.840,122.506,-1.338,-1.332,34.724,28.537,1444.535
125.320,123.970,-1.340,-1.334,34.725,28.545,1444.552
125.330,123.980,-1.344,-1.338,34.734,28.552,1444.544
125.330,123.980,-1.343,-1.337,34.737,28.555,1444.553
125.320,123.970,-1.341,-1.335,34.743,28.559,1444.571
124.890,123.545,-1.342,-1.336,34.725,28.543,1444.535
124.130,122.793,-1.339,-1.333,34.723,28.538,1444.535
122.900,121.577,-1.339,-1.333,34.717,28.527,1444.506
121.600,120.291,-1.340,-1.335,34.717,28.520,1444.479
120.230,118.936,-1.342,-1.337,34.720,28.516,1444.452
118.870,117.591,-1.342,-1.337,34.721,28.510,1444.431
117.580,116.315,-1.343,-1.338,34.717,28.501,1444.400
116.180,114.931,-1.341,-1.336,34.720,28.497,1444.391
114.740,113.507,-1.330,-1.324,34.720,28.489,1444.422
113.340,112.122,-1.317,-1.312,34.720,28.483,1444.458
111.980,110.777,-1.311,-1.306,34.714,28.471,1444.457
110.800,109.610,-1.308,-1.303,34.714,28.465,1444.452
109.670,108.493,-1.308,-1.303,34.715,28.460,1444.435
108.420,107.256,-1.291,-1.287,34.721,28.458,1444.502
106.970,105.822,-1.267,-1.262,34.714,28.445,1444.586
105.770,104.635,-1.241,-1.236,34.726,28.448,1444.705
104.640,103.518,-1.176,-1.171,34.740,28.451,1445.014
103.340,102.232,-1.130,-1.126,34.717,28.424,1445.177
101.920,100.828,-1.115,-1.110,34.705,28.408,1445.211
100.630,99.552,-1.094,-1.090,34.707,28.402,1445.290
99.370,98.306,-1.081,-1.077,34.705,28.394,1445.326
98.130,97.079,-1.062,-1.058,34.703,28.385,1445.395
96.690,95.655,-1.048,-1.044,34.696,28.373,1445.426
95.400,94.379,-1.047,-1.043,34.697,28.367,1445.412
94.200,93.192,-1.047,-1.043,34.693,28.358,1445.386
92.930,91.936,-1.044,-1.040,34.697,28.355,1445.385
91.680,90.700,-1.036,-1.032,34.697,28.349,1445.405
90.440,89.473,-1.021,-1.018,34.702,28.346,1445.459
88.980,88.029,-0.989,-0.986,34.715,28.348,1445.604
87.560,86.625,-0.957,-0.954,34.701,28.328,1445.712
86.260,85.339,-0.943,-0.939,34.693,28.315,1445.749
84.890,83.984,-0.856,-0.853,34.728,28.334,1446.182
83.710,82.816,-0.821,-0.818,34.684,28.291,1446.268
82.380,81.501,-0.824,-0.821,34.683,28.284,1446.231
80.940,80.077,-0.799,-0.796,34.710,28.298,1446.360
79.730,78.880,-0.730,-0.727,34.739,28.312,1446.704
78.420,77.584,-0.666,-0.663,34.687,28.261,1446.911
76.590,75.774,-0.581,-0.578,34.704,28.262,1447.300
75.020,74.221,-0.502,-0.500,34.682,28.233,1447.611
73.750,72.965,-0.477,-0.475,34.679,28.223,1447.701
72.570,71.797,-0.413,-0.411,34.681,28.216,1447.983
71.410,70.650,-0.355,-0.353,34.691,28.216,1448.246
70.150,69.403,-0.292,-0.290,34.689,28.205,1448.515
68.670,67.939,-0.202,-0.200,34.680,28.186,1448.894
67.260,66.545,-0.101,-0.099,34.676,28.170,1449.333
65.820,65.120,-0.033,-0.031,34.666,28.152,1449.610
64.430,63.745,0.006,0.008,34.636,28.119,1449.724
63.170,62.499,0.029,0.031,34.634,28.110,1449.810
61.840,61.183,0.044,0.046,34.630,28.100,1449.850
60.530,59.887,0.068,0.069,34.620,28.084,1449.924
59.290,58.661,0.076,0.078,34.614,28.073,1449.933
58.030,57.414,0.065,0.066,34.591,28.049,1449.829
56.840,56.237,0.064,0.065,34.593,28.045,1449.808
55.460,54.872,0.066,0.067,34.581,28.028,1449.779
54.290,53.714,0.132,0.133,34.594,28.030,1450.081
53.170,52.606,0.102,0.103,34.547,27.988,1449.862
51.900,51.350,0.111,0.113,34.559,27.992,1449.901
50.450,49.915,0.176,0.178,34.590,28.006,1450.216
49.150,48.629,0.285,0.286,34.607,28.008,1450.715
48.070,47.561,0.364,0.366,34.606,27.997,1451.059
46.670,46.176,0.541,0.542,34.597,27.972,1451.827
45.280,44.801,0.649,0.650,34.596,27.958,1452.290
43.870,43.406,0.755,0.756,34.596,27.945,1452.748
42.490,42.041,0.813,0.814,34.552,27.899,1452.928
41.270,40.834,0.973,0.973,34.609,27.928,1453.700
39.950,39.528,1.211,1.211,34.624,27.918,1454.762
38.620,38.212,1.392,1.392,34.575,27.860,1455.482
37.400,37.005,1.630,1.631,34.686,27.925,1456.665
36.140,35.758,1.887,1.887,34.698,27.909,1457.790
34.880,34.512,1.737,1.737,34.389,27.667,1456.702
33.550,33.196,1.737,1.737,34.548,27.788,1456.891
32.330,31.989,1.898,1.899,34.492,27.725,1457.506
31.100,30.772,1.638,1.638,34.329,27.608,1456.124
29.890,29.575,2.178,2.178,34.920,28.034,1459.249
28.660,28.358,1.620,1.620,34.110,27.423,1455.718
27.460,27.171,1.836,1.837,34.200,27.473,1456.771
26.300,26.023,1.763,1.763,34.130,27.417,1456.336
25.300,25.033,1.910,1.910,33.984,27.284,1456.774
23.910,23.658,2.014,2.014,34.055,27.327,1457.303
22.660,22.421,1.910,1.910,33.805,27.128,1456.496
21.410,21.185,2.221,2.221,33.602,26.935,1457.572
20.250,20.037,2.922,2.922,34.250,27.388,1461.430
18.980,18.780,3.893,3.893,33.293,26.528,1464.285
17.880,17.692,4.052,4.051,33.101,26.354,1464.682
16.820,16.643,3.872,3.872,32.842,26.161,1463.578
15.710,15.545,3.820,3.820,33.053,26.329,1463.614
14.630,14.476,3.846,3.846,32.610,25.969,1463.135
13.360,13.220,3.635,3.635,32.408,25.822,1461.963
12.250,12.121,2.970,2.970,32.208,25.717,1458.849
11.140,11.023,2.468,2.468,31.775,25.407,1456.095
9.790,9.687,2.633,2.633,31.833,25.434,1456.865
8.530,8.440,2.801,2.801,31.715,25.320,1457.421
7.450,7.372,2.840,2.840,31.604,25.224,1457.425
6.220,6.155,2.940,2.940,31.418,25.061,1457.596
4.950,4.898,2.784,2.784,30.916,24.667,1456.248
3.630,3.592,3.008,3.008,30.402,24.233,1456.530
2.400,2.375,3.148,3.148,30.040,23.927,1456.643
1.280,1.267,3.207,3.207,29.920,23.822,1456.724
