Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2017/07/24 13:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,2.534,2.534,30.611,24.421,1454.690
0.400,0.396,2.123,2.123,31.028,24.784,1453.431
0.560,0.554,2.093,2.093,31.074,24.823,1453.360
0.530,0.524,2.080,2.080,31.086,24.834,1453.321
0.480,0.475,2.088,2.088,31.074,24.823,1453.337
0.520,0.515,2.087,2.087,31.075,24.825,1453.334
0.570,0.564,2.083,2.083,31.078,24.827,1453.325
0.430,0.425,2.079,2.079,31.060,24.813,1453.281
0.470,0.465,2.080,2.080,31.071,24.822,1453.301
0.460,0.455,2.077,2.077,31.074,24.824,1453.291
0.540,0.534,2.086,2.086,31.084,24.832,1453.342
0.550,0.544,2.082,2.082,31.054,24.808,1453.289
0.820,0.811,2.089,2.089,31.087,24.836,1453.364
1.150,1.138,2.092,2.092,31.078,24.830,1453.371
1.700,1.682,2.096,2.096,31.088,24.840,1453.412
2.370,2.345,2.071,2.071,31.130,24.878,1453.367
2.880,2.850,2.026,2.026,31.268,24.995,1453.356
3.440,3.404,2.049,2.049,31.365,25.074,1453.598
3.950,3.909,2.106,2.106,31.550,25.219,1454.098
5.190,5.136,2.304,2.304,31.811,25.420,1455.327
6.150,6.085,2.397,2.397,31.785,25.397,1455.716
7.040,6.966,2.539,2.539,31.849,25.441,1456.431
8.070,7.985,2.603,2.603,31.924,25.501,1456.824
9.160,9.064,2.740,2.740,32.026,25.576,1457.571
10.340,10.231,2.656,2.656,32.054,25.611,1457.264
11.850,11.726,1.973,1.973,32.228,25.810,1454.528
13.400,13.259,1.921,1.921,32.470,26.014,1454.641
14.890,14.734,1.850,1.850,32.678,26.193,1454.625
16.460,16.287,1.839,1.840,32.926,26.400,1454.930
18.130,17.939,2.428,2.428,33.227,26.604,1457.929
19.690,19.483,3.079,3.079,33.461,26.742,1461.068
21.210,20.987,2.571,2.571,33.223,26.603,1458.593
22.630,22.392,2.643,2.643,33.669,26.960,1459.512
24.350,24.094,2.677,2.677,33.766,27.043,1459.813
26.210,25.934,1.940,1.940,33.785,27.127,1456.659
27.820,27.527,1.880,1.880,34.151,27.432,1456.902
29.470,29.159,1.950,1.950,34.212,27.483,1457.318
31.120,30.792,1.327,1.328,34.129,27.470,1454.484
32.850,32.503,0.858,0.859,34.242,27.601,1452.559
34.590,34.225,0.709,0.710,34.328,27.688,1452.030
36.380,35.996,0.994,0.995,34.542,27.850,1453.630
38.190,37.787,1.235,1.236,34.497,27.806,1454.676
39.940,39.518,1.081,1.082,34.418,27.762,1453.912
41.670,41.229,0.689,0.690,34.363,27.751,1452.104
43.530,43.070,0.339,0.340,34.398,27.809,1450.589
45.470,44.989,-0.272,-0.270,34.421,27.869,1447.849
47.380,46.878,-0.676,-0.674,34.483,27.948,1446.084
49.240,48.718,-0.868,-0.866,34.541,28.012,1445.292
51.040,50.499,-1.150,-1.147,34.510,28.007,1443.955
52.840,52.280,-1.214,-1.211,34.574,28.070,1443.769
54.690,54.110,-1.334,-1.331,34.517,28.037,1443.152
56.410,55.812,-1.417,-1.414,34.594,28.110,1442.891
58.090,57.473,-1.419,-1.416,34.606,28.128,1442.925
59.590,58.957,-1.450,-1.447,34.611,28.140,1442.808
61.260,60.609,-1.484,-1.481,34.620,28.157,1442.686
62.970,62.301,-1.517,-1.514,34.620,28.167,1442.556
64.630,63.943,-1.538,-1.534,34.622,28.177,1442.488
66.360,65.654,-1.551,-1.548,34.636,28.197,1442.469
68.160,67.435,-1.558,-1.555,34.643,28.211,1442.474
69.800,69.057,-1.570,-1.566,34.644,28.221,1442.448
71.120,70.363,-1.577,-1.573,34.647,28.230,1442.439
72.680,71.906,-1.579,-1.575,34.653,28.242,1442.462
74.090,73.301,-1.576,-1.572,34.651,28.247,1442.497
75.680,74.874,-1.579,-1.575,34.658,28.261,1442.518
77.400,76.575,-1.584,-1.580,34.663,28.273,1442.528
79.070,78.227,-1.591,-1.587,34.670,28.287,1442.530
80.750,79.889,-1.591,-1.587,34.676,28.300,1442.565
82.440,81.560,-1.595,-1.591,34.676,28.308,1442.572
84.060,83.163,-1.597,-1.592,34.688,28.326,1442.611
85.710,84.795,-1.600,-1.595,34.682,28.329,1442.615
87.360,86.427,-1.607,-1.603,34.683,28.338,1442.608
88.990,88.039,-1.620,-1.616,34.688,28.350,1442.577
90.530,89.562,-1.628,-1.623,34.687,28.357,1442.566
92.190,91.204,-1.630,-1.625,34.692,28.370,1442.590
93.840,92.836,-1.622,-1.618,34.698,28.382,1442.660
95.470,94.448,-1.617,-1.613,34.701,28.392,1442.714
97.130,96.090,-1.615,-1.610,34.700,28.399,1442.750
98.690,97.633,-1.613,-1.608,34.705,28.411,1442.792
100.370,99.295,-1.611,-1.606,34.702,28.416,1442.824
101.200,100.116,-1.613,-1.608,34.706,28.424,1442.834
101.200,100.116,-1.612,-1.607,34.716,28.432,1442.853
101.200,100.116,-1.611,-1.606,34.734,28.446,1442.883
101.200,100.116,-1.610,-1.605,34.744,28.454,1442.901
101.200,100.116,-1.610,-1.605,34.762,28.469,1442.926
101.160,100.076,-1.610,-1.605,34.744,28.454,1442.900
99.970,98.899,-1.613,-1.608,34.689,28.404,1442.791
98.690,97.633,-1.615,-1.610,34.685,28.395,1442.755
97.240,96.199,-1.617,-1.612,34.686,28.388,1442.723
95.820,94.794,-1.618,-1.614,34.688,28.383,1442.698
94.500,93.489,-1.620,-1.616,34.683,28.373,1442.659
93.090,92.094,-1.624,-1.620,34.682,28.365,1442.615
91.770,90.789,-1.632,-1.627,34.681,28.359,1442.558
90.530,89.562,-1.634,-1.629,34.679,28.351,1442.525
89.220,88.266,-1.633,-1.628,34.680,28.345,1442.510
87.920,86.981,-1.630,-1.625,34.674,28.334,1442.497
86.720,85.794,-1.616,-1.612,34.675,28.328,1442.542
85.420,84.508,-1.609,-1.605,34.673,28.320,1442.553
84.160,83.262,-1.603,-1.599,34.668,28.310,1442.555
82.830,81.946,-1.602,-1.598,34.666,28.302,1442.536
81.620,80.749,-1.602,-1.598,34.660,28.291,1442.508
80.090,79.236,-1.597,-1.593,34.663,28.286,1442.512
78.750,77.910,-1.595,-1.592,34.650,28.270,1442.478
77.380,76.555,-1.598,-1.594,34.649,28.262,1442.445
76.180,75.368,-1.590,-1.587,34.654,28.260,1442.466
74.730,73.934,-1.586,-1.583,34.645,28.246,1442.450
73.330,72.549,-1.585,-1.582,34.650,28.243,1442.439
72.070,71.303,-1.584,-1.581,34.637,28.226,1442.406
70.830,70.076,-1.585,-1.582,34.639,28.222,1442.384
69.630,68.889,-1.582,-1.579,34.635,28.213,1442.373
68.300,67.573,-1.577,-1.574,34.634,28.205,1442.375
67.090,66.377,-1.568,-1.564,34.631,28.197,1442.396
65.920,65.219,-1.559,-1.556,34.627,28.188,1442.412
64.640,63.953,-1.554,-1.551,34.619,28.175,1442.405
63.460,62.786,-1.547,-1.544,34.615,28.166,1442.414
62.230,61.569,-1.537,-1.534,34.628,28.170,1442.462
60.850,60.204,-1.507,-1.504,34.614,28.151,1442.562
59.460,58.829,-1.486,-1.483,34.607,28.138,1442.629
57.950,57.335,-1.441,-1.439,34.603,28.126,1442.812
56.510,55.910,-1.433,-1.430,34.581,28.101,1442.797
54.970,54.387,-1.435,-1.433,34.573,28.087,1442.752
53.460,52.893,-1.364,-1.361,34.618,28.114,1443.128
51.980,51.429,-1.265,-1.262,34.590,28.080,1443.535
50.490,49.955,-1.236,-1.233,34.527,28.021,1443.563
49.250,48.728,-1.194,-1.192,34.576,28.053,1443.805
49.000,48.481,-1.127,-1.125,34.519,28.004,1444.042
48.650,48.135,-1.033,-1.031,34.557,28.029,1444.532
48.500,47.986,-0.957,-0.955,34.603,28.062,1444.946
46.880,46.384,-0.840,-0.839,34.573,28.025,1445.428
45.480,44.999,-0.719,-0.718,34.587,28.025,1445.990
43.920,43.455,-0.422,-0.420,34.631,28.039,1447.412
42.250,41.803,0.188,0.189,34.670,28.031,1450.243
40.510,40.082,0.533,0.534,34.671,28.003,1451.789
38.810,38.400,0.929,0.930,34.540,27.864,1453.373
37.270,36.876,1.204,1.205,34.515,27.818,1454.546
35.660,35.283,1.234,1.235,34.402,27.718,1454.505
34.030,33.671,0.846,0.847,34.226,27.595,1452.507
32.470,32.127,0.649,0.650,34.259,27.626,1451.633
30.710,30.386,0.900,0.901,34.454,27.759,1452.998
29.020,28.714,1.307,1.307,34.566,27.813,1454.937
27.290,27.002,1.999,1.999,34.279,27.523,1457.584
25.520,25.251,1.759,1.759,33.923,27.248,1456.033
23.790,23.539,1.999,1.999,34.291,27.516,1457.543
22.100,21.867,2.625,2.625,33.700,26.984,1459.468
20.590,20.373,2.468,2.468,33.317,26.683,1458.261
18.940,18.741,3.051,3.050,33.607,26.857,1461.121
17.310,17.128,2.628,2.628,32.830,26.266,1458.263
15.690,15.525,1.870,1.871,32.593,26.127,1454.617
13.990,13.843,1.884,1.884,32.665,26.176,1454.743
12.490,12.359,1.950,1.950,32.600,26.112,1454.925
10.970,10.855,1.836,1.836,32.130,25.736,1453.782
9.240,9.143,2.631,2.631,32.131,25.669,1457.234
7.630,7.550,2.616,2.616,31.839,25.430,1456.765
6.120,6.056,2.517,2.517,31.774,25.378,1456.223
4.370,4.324,2.373,2.373,31.597,25.239,1455.337
2.780,2.751,2.104,2.104,31.287,25.004,1453.726
1.210,1.197,2.086,2.086,31.078,24.830,1453.345
