Station: BrSv1_02
Position (UTM) X,Y,Zone: 537890,8546870,33X
Date: 2017/08/02 12:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,6.823,6.823,23.094,18.078,1463.092
0.360,0.356,6.901,6.901,26.355,20.631,1467.471
0.380,0.376,6.864,6.864,26.419,20.685,1467.403
0.350,0.346,6.824,6.824,26.433,20.701,1467.259
0.350,0.346,6.853,6.853,26.337,20.622,1467.255
0.350,0.346,6.879,6.879,26.264,20.562,1467.271
0.360,0.356,6.869,6.869,26.327,20.613,1467.309
0.350,0.346,6.862,6.862,26.285,20.581,1467.227
0.340,0.336,6.819,6.819,26.420,20.691,1467.226
0.340,0.336,6.909,6.909,25.813,20.204,1466.828
0.800,0.792,6.481,6.481,26.914,21.121,1466.500
1.770,1.751,5.192,5.191,28.684,22.661,1463.506
2.830,2.800,4.394,4.394,30.015,23.799,1461.909
3.670,3.632,4.341,4.341,30.253,23.997,1462.007
4.590,4.542,3.779,3.779,30.436,24.200,1459.888
5.560,5.502,3.421,3.421,30.736,24.474,1458.767
6.570,6.501,3.121,3.121,31.110,24.802,1457.982
7.560,7.481,2.919,2.919,31.404,25.058,1457.510
8.440,8.351,2.717,2.717,32.087,25.623,1457.540
9.420,9.321,2.536,2.537,32.896,26.289,1457.826
10.310,10.202,2.322,2.322,33.155,26.518,1457.249
11.250,11.132,2.408,2.408,33.449,26.750,1458.021
12.230,12.102,2.792,2.792,33.807,27.009,1460.164
13.220,13.081,3.190,3.190,34.022,27.149,1462.163
14.400,14.249,3.426,3.426,33.972,27.092,1463.118
15.720,15.555,3.639,3.639,34.139,27.211,1464.255
17.070,16.891,3.870,3.869,34.275,27.303,1465.421
18.170,17.979,3.982,3.982,34.252,27.277,1465.879
19.120,18.919,4.263,4.262,34.328,27.313,1467.158
20.050,19.839,4.349,4.348,34.300,27.286,1467.493
21.110,20.888,4.169,4.168,34.280,27.294,1466.739
22.280,22.045,4.029,4.029,34.328,27.352,1466.238
23.330,23.084,4.032,4.032,34.362,27.384,1466.312
24.350,24.094,4.208,4.207,34.444,27.436,1467.165
25.470,25.202,4.220,4.220,34.426,27.425,1467.212
26.560,26.280,4.201,4.200,34.429,27.435,1467.152
27.600,27.309,4.125,4.125,34.457,27.470,1466.892
28.470,28.170,3.891,3.891,34.431,27.477,1465.898
29.440,29.130,3.702,3.702,34.443,27.511,1465.137
30.330,30.010,3.575,3.575,34.457,27.539,1464.635
31.200,30.871,3.525,3.525,34.473,27.561,1464.461
32.250,31.910,3.498,3.498,34.472,27.568,1464.363
33.180,32.830,3.466,3.466,34.475,27.577,1464.246
34.170,33.809,3.584,3.584,34.553,27.632,1464.861
35.180,34.809,3.556,3.556,34.516,27.611,1464.712
36.150,35.768,3.441,3.441,34.479,27.597,1464.195
37.130,36.738,3.282,3.282,34.478,27.616,1463.536
38.130,37.727,3.115,3.114,34.477,27.635,1462.838
39.120,38.707,3.026,3.026,34.506,27.671,1462.513
40.080,39.656,2.916,2.916,34.491,27.674,1462.041
41.170,40.735,2.790,2.790,34.512,27.708,1461.545
42.270,41.823,2.679,2.679,34.540,27.745,1461.124
43.350,42.891,2.562,2.562,34.560,27.776,1460.664
44.470,43.999,2.505,2.506,34.567,27.792,1460.446
45.370,44.890,2.420,2.420,34.576,27.811,1460.101
46.380,45.889,2.333,2.333,34.567,27.815,1459.728
47.410,46.908,2.366,2.366,34.591,27.837,1459.921
47.970,47.462,2.509,2.509,34.651,27.875,1460.626
49.010,48.491,2.395,2.395,34.602,27.851,1460.087
49.780,49.253,2.058,2.058,34.583,27.867,1458.607
50.570,50.034,1.821,1.821,34.511,27.832,1457.487
51.420,50.875,1.698,1.698,34.568,27.892,1457.035
52.100,51.548,1.672,1.672,34.613,27.933,1456.991
52.990,52.428,1.642,1.642,34.590,27.920,1456.842
53.960,53.388,1.713,1.714,34.685,27.996,1457.299
54.790,54.209,1.619,1.620,34.617,27.953,1456.808
55.720,55.129,1.545,1.545,34.627,27.970,1456.506
56.790,56.187,1.403,1.404,34.634,27.992,1455.905
57.720,57.107,1.352,1.353,34.648,28.011,1455.715
58.470,57.849,1.299,1.300,34.636,28.009,1455.476
59.480,58.849,1.176,1.177,34.554,27.957,1454.836
60.380,59.739,1.015,1.016,34.597,28.006,1454.185
61.290,60.639,0.867,0.868,34.615,28.035,1453.560
62.000,61.341,0.635,0.637,34.411,27.889,1452.255
62.860,62.192,0.313,0.314,34.551,28.025,1450.989
63.990,63.310,0.270,0.272,34.665,28.125,1450.967
64.930,64.240,0.216,0.217,34.643,28.115,1450.703
66.020,65.318,0.152,0.154,34.656,28.134,1450.449
67.060,66.347,0.086,0.088,34.673,28.157,1450.186
68.160,67.435,0.047,0.049,34.652,28.148,1449.996
69.170,68.434,-0.081,-0.079,34.676,28.179,1449.455
69.860,69.117,-0.129,-0.127,34.690,28.196,1449.266
70.900,70.145,-0.183,-0.180,34.705,28.216,1449.055
71.860,71.095,-0.201,-0.199,34.719,28.233,1449.004
72.890,72.114,-0.201,-0.199,34.716,28.235,1449.016
73.680,72.895,-0.205,-0.203,34.710,28.234,1449.001
73.900,73.113,-0.212,-0.209,34.717,28.241,1448.985
73.900,73.113,-0.214,-0.211,34.730,28.251,1448.993
73.900,73.113,-0.214,-0.211,34.738,28.258,1449.004
73.900,73.113,-0.214,-0.211,34.748,28.266,1449.018
73.910,73.123,-0.214,-0.211,34.759,28.275,1449.033
73.910,73.123,-0.213,-0.210,34.768,28.283,1449.050
73.900,73.113,-0.213,-0.210,34.775,28.288,1449.059
73.910,73.123,-0.211,-0.208,34.771,28.285,1449.064
73.900,73.113,-0.212,-0.209,34.777,28.289,1449.066
73.910,73.123,-0.212,-0.209,34.778,28.290,1449.068
73.900,73.113,-0.212,-0.209,34.789,28.299,1449.082
73.910,73.123,-0.208,-0.206,34.804,28.311,1449.117
73.900,73.113,-0.212,-0.209,34.823,28.327,1449.129
73.910,73.123,-0.213,-0.210,34.807,28.314,1449.102
73.900,73.113,-0.212,-0.209,34.803,28.311,1449.102
73.910,73.123,-0.213,-0.210,34.828,28.331,1449.131
73.910,73.123,-0.213,-0.210,34.854,28.352,1449.165
73.910,73.123,-0.206,-0.204,34.851,28.349,1449.190
73.900,73.113,-0.203,-0.201,34.796,28.305,1449.131
73.250,72.470,-0.208,-0.206,34.700,28.224,1448.967
71.900,71.135,-0.214,-0.211,34.703,28.220,1448.925
70.460,69.710,-0.191,-0.189,34.735,28.238,1449.050
69.030,68.296,-0.144,-0.142,34.723,28.219,1449.225
67.650,66.930,-0.080,-0.078,34.769,28.246,1449.560
66.190,65.486,0.034,0.035,34.728,28.200,1450.004
64.910,64.220,0.113,0.115,34.693,28.161,1450.301
63.670,62.993,0.203,0.205,34.691,28.149,1450.689
62.260,61.599,0.213,0.215,34.586,28.057,1450.574
60.830,60.184,0.549,0.550,34.878,28.265,1452.465
59.620,58.987,0.881,0.882,34.742,28.128,1453.762
58.180,57.563,1.142,1.143,34.761,28.119,1454.936
56.930,56.326,1.363,1.363,34.738,28.079,1455.866
55.630,55.040,1.437,1.438,34.683,28.023,1456.103
54.220,53.645,1.526,1.527,34.619,27.958,1456.389
53.100,52.537,1.668,1.668,34.597,27.925,1456.967
52.070,51.518,1.641,1.641,34.610,27.933,1456.850
51.110,50.568,1.640,1.640,34.577,27.901,1456.785
50.150,49.619,1.660,1.661,34.606,27.919,1456.900
49.180,48.659,1.814,1.814,34.676,27.958,1457.650
48.510,47.996,1.992,1.993,34.682,27.946,1458.432
48.070,47.561,2.185,2.185,34.659,27.910,1459.235
47.490,46.987,2.421,2.421,34.707,27.926,1460.312
47.200,46.700,2.530,2.530,34.633,27.855,1460.684
46.800,46.305,2.488,2.488,34.529,27.775,1460.359
45.970,45.483,2.346,2.346,34.499,27.758,1459.691
44.900,44.425,2.405,2.405,34.650,27.869,1460.127
43.700,43.238,2.517,2.517,34.589,27.805,1460.511
42.720,42.268,2.502,2.502,34.561,27.779,1460.396
42.580,42.130,2.508,2.508,34.558,27.775,1460.412
42.540,42.090,2.521,2.521,34.553,27.770,1460.463
42.040,41.595,2.587,2.587,34.600,27.800,1460.802
41.470,41.032,2.758,2.758,34.522,27.720,1461.425
41.380,40.942,2.737,2.737,34.529,27.727,1461.345
40.810,40.379,2.754,2.754,34.535,27.728,1461.414
40.100,39.676,2.825,2.825,34.588,27.760,1461.777
39.190,38.776,2.952,2.952,34.547,27.711,1462.254
38.230,37.826,2.976,2.976,34.520,27.684,1462.306
37.330,36.936,3.086,3.085,34.562,27.702,1462.812
36.290,35.907,3.235,3.234,34.582,27.700,1463.456
35.320,34.947,3.406,3.406,34.582,27.678,1464.167
34.220,33.859,3.552,3.552,34.591,27.666,1464.776
33.100,32.751,3.643,3.643,34.411,27.508,1464.908
31.910,31.573,3.493,3.493,34.446,27.545,1464.301
30.500,30.178,3.510,3.509,34.463,27.550,1464.370
29.190,28.882,3.598,3.597,34.486,27.555,1464.750
28.110,27.814,3.760,3.760,34.497,27.542,1465.428
26.850,26.567,4.031,4.031,34.520,27.526,1466.569
25.690,25.419,4.174,4.173,34.460,27.458,1467.067
24.510,24.252,4.204,4.203,34.420,27.418,1467.120
23.190,22.946,4.261,4.260,34.409,27.397,1467.321
21.870,21.640,4.044,4.044,34.281,27.311,1466.236
20.840,20.621,4.006,4.006,34.299,27.325,1466.083
19.540,19.334,4.169,4.168,34.442,27.416,1466.921
18.460,18.266,4.275,4.275,34.277,27.268,1467.133
17.290,17.108,4.414,4.413,34.279,27.249,1467.689
16.220,16.049,4.094,4.094,33.938,27.007,1465.909
15.170,15.011,3.756,3.756,33.889,26.998,1464.415
13.890,13.744,3.439,3.439,33.743,26.906,1462.870
12.700,12.567,3.435,3.435,33.851,26.987,1462.973
11.580,11.458,2.936,2.936,33.513,26.758,1460.388
10.770,10.657,2.508,2.508,33.352,26.663,1458.319
9.060,8.965,2.249,2.249,32.839,26.265,1456.494
7.750,7.669,2.631,2.631,31.977,25.539,1457.009
6.590,6.521,2.919,2.919,31.286,24.959,1457.342
5.360,5.304,3.155,3.155,30.925,24.646,1457.869
4.330,4.285,3.484,3.484,30.621,24.371,1458.868
2.810,2.781,4.139,4.139,30.330,24.073,1461.242
1.650,1.633,4.364,4.364,29.468,23.363,1461.066
0.440,0.435,5.829,5.829,27.338,21.525,1464.391
