Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2017/10/31 13:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.690,0.683,0.068,0.068,32.598,26.167,1446.247
1.010,0.999,0.314,0.314,32.449,26.037,1447.186
1.000,0.990,0.335,0.335,32.435,26.024,1447.262
1.000,0.990,0.344,0.344,32.494,26.072,1447.383
1.010,0.999,0.376,0.376,32.428,26.016,1447.442
1.010,0.999,0.370,0.370,32.450,26.035,1447.443
1.020,1.009,0.362,0.362,32.437,26.024,1447.392
1.010,0.999,0.358,0.358,32.446,26.032,1447.386
1.000,0.990,0.362,0.362,32.450,26.035,1447.409
1.070,1.059,0.364,0.365,32.459,26.043,1447.432
1.630,1.613,0.389,0.389,32.751,26.280,1447.944
2.360,2.335,0.765,0.765,33.232,26.649,1450.304
3.190,3.157,1.533,1.533,33.241,26.611,1453.774
3.780,3.740,2.040,2.040,33.225,26.564,1455.999
4.670,4.621,2.270,2.270,33.195,26.527,1456.979
5.390,5.333,2.366,2.366,33.159,26.494,1457.363
6.140,6.076,2.467,2.467,33.304,26.605,1458.005
7.020,6.946,2.591,2.591,33.352,26.637,1458.620
7.950,7.867,2.682,2.682,33.345,26.629,1459.019
8.810,8.718,2.699,2.699,33.334,26.623,1459.091
9.640,9.539,2.702,2.702,33.349,26.638,1459.137
10.360,10.251,2.705,2.705,33.351,26.643,1459.165
11.230,11.112,2.713,2.713,33.366,26.658,1459.234
12.120,11.993,2.724,2.724,33.381,26.674,1459.313
13.040,12.903,2.783,2.783,33.457,26.734,1459.681
13.910,13.764,2.837,2.837,33.395,26.683,1459.850
14.760,14.605,2.795,2.795,33.419,26.710,1459.713
15.500,15.337,2.769,2.769,33.426,26.722,1459.623
16.240,16.069,2.734,2.734,33.416,26.720,1459.470
16.960,16.782,2.676,2.676,33.424,26.735,1459.243
17.750,17.563,2.678,2.678,33.490,26.791,1459.351
18.530,18.335,2.716,2.716,33.517,26.813,1459.564
19.280,19.077,2.765,2.765,33.517,26.813,1459.786
20.130,19.918,2.800,2.800,33.505,26.804,1459.934
21.080,20.858,2.821,2.821,33.592,26.876,1460.153
21.980,21.749,2.946,2.946,33.622,26.893,1460.743
22.850,22.609,2.941,2.941,33.495,26.797,1460.571
23.620,23.371,2.863,2.863,33.541,26.843,1460.309
24.380,24.123,2.845,2.845,33.558,26.862,1460.265
25.200,24.935,2.841,2.841,33.563,26.871,1460.267
26.100,25.825,2.837,2.837,33.565,26.876,1460.270
26.840,26.557,2.836,2.836,33.572,26.885,1460.287
27.670,27.378,2.837,2.837,33.565,26.884,1460.296
28.550,28.249,2.834,2.834,33.575,26.897,1460.310
29.230,28.922,2.839,2.838,33.582,26.904,1460.347
30.000,29.684,2.831,2.831,33.572,26.901,1460.316
30.830,30.505,2.826,2.826,33.583,26.914,1460.322
31.550,31.217,2.826,2.826,33.589,26.922,1460.341
32.330,31.989,2.826,2.826,33.588,26.925,1460.353
33.070,32.721,2.823,2.823,33.586,26.927,1460.349
33.870,33.513,2.824,2.824,33.607,26.947,1460.393
34.610,34.245,2.834,2.834,33.589,26.936,1460.427
35.400,35.026,2.819,2.819,33.587,26.939,1460.370
36.080,35.699,2.805,2.805,33.589,26.946,1460.327
36.610,36.223,2.798,2.798,33.593,26.952,1460.309
37.410,37.015,2.790,2.790,33.605,26.966,1460.302
38.120,37.717,2.796,2.796,33.624,26.983,1460.364
39.020,38.608,2.799,2.799,33.619,26.983,1460.386
39.670,39.251,2.796,2.796,33.622,26.989,1460.387
40.530,40.102,2.809,2.808,33.645,27.010,1460.485
41.220,40.784,2.833,2.833,33.672,27.033,1460.638
42.070,41.625,2.865,2.865,33.655,27.021,1460.768
42.700,42.248,2.891,2.891,33.662,27.027,1460.898
43.400,42.941,2.893,2.893,33.631,27.006,1460.878
44.170,43.703,2.871,2.870,33.653,27.029,1460.822
44.730,44.257,2.873,2.872,33.664,27.040,1460.854
45.270,44.791,2.882,2.882,33.664,27.042,1460.902
45.950,45.464,2.885,2.885,33.657,27.039,1460.917
46.590,46.097,2.876,2.876,33.647,27.034,1460.875
47.330,46.829,2.869,2.868,33.661,27.050,1460.875
48.140,47.630,2.870,2.869,33.666,27.057,1460.898
48.830,48.313,2.871,2.870,33.670,27.064,1460.920
49.530,49.005,2.876,2.876,33.657,27.057,1460.936
49.930,49.401,2.857,2.857,33.644,27.049,1460.845
50.980,50.440,2.833,2.833,33.657,27.067,1460.778
51.910,51.360,2.820,2.820,33.656,27.072,1460.733
52.720,52.161,2.810,2.809,33.669,27.087,1460.719
53.630,53.061,2.813,2.813,33.670,27.092,1460.749
54.330,53.754,2.813,2.813,33.669,27.094,1460.759
55.020,54.436,2.816,2.816,33.669,27.097,1460.784
55.830,55.238,2.847,2.847,33.704,27.126,1460.975
56.560,55.960,2.878,2.878,33.682,27.109,1461.092
57.280,56.672,2.878,2.878,33.684,27.114,1461.106
57.980,57.365,2.881,2.881,33.673,27.108,1461.117
58.580,57.958,2.884,2.884,33.689,27.123,1461.160
59.230,58.601,2.889,2.889,33.685,27.123,1461.189
59.990,59.353,2.888,2.888,33.685,27.127,1461.196
60.650,60.006,2.886,2.886,33.682,27.127,1461.194
61.450,60.797,2.885,2.885,33.684,27.133,1461.205
62.130,61.470,2.884,2.884,33.682,27.135,1461.209
62.740,62.073,2.882,2.882,33.684,27.139,1461.213
63.280,62.608,2.878,2.878,33.686,27.144,1461.208
63.950,63.270,2.875,2.874,33.689,27.150,1461.209
64.710,64.022,2.873,2.872,33.686,27.151,1461.208
65.390,64.695,2.872,2.871,33.694,27.161,1461.225
66.090,65.387,2.869,2.868,33.696,27.166,1461.226
66.880,66.169,2.870,2.869,33.692,27.166,1461.238
67.540,66.822,2.873,2.872,33.693,27.170,1461.264
68.310,67.583,2.874,2.873,33.690,27.171,1461.277
69.040,68.305,2.869,2.868,33.692,27.176,1461.269
69.720,68.978,2.861,2.861,33.695,27.183,1461.253
70.450,69.700,2.858,2.858,33.695,27.186,1461.251
71.040,70.284,2.857,2.857,33.700,27.193,1461.263
71.770,71.006,2.859,2.859,33.704,27.200,1461.289
72.440,71.669,2.860,2.860,33.711,27.208,1461.313
72.830,72.054,2.863,2.863,33.717,27.215,1461.341
72.880,72.104,2.863,2.863,33.711,27.210,1461.334
72.890,72.114,2.863,2.863,33.707,27.207,1461.329
71.870,71.105,2.860,2.860,33.707,27.203,1461.300
70.020,69.275,2.862,2.862,33.703,27.190,1461.272
68.190,67.465,2.869,2.868,33.696,27.176,1461.260
66.390,65.684,2.873,2.872,33.694,27.165,1461.246
64.700,64.012,2.877,2.877,33.695,27.158,1461.238
62.720,62.054,2.884,2.884,33.695,27.148,1461.236
61.020,60.372,2.885,2.885,33.689,27.135,1461.205
59.300,58.670,2.888,2.888,33.681,27.121,1461.181
57.480,56.870,2.877,2.877,33.680,27.112,1461.100
55.770,55.178,2.858,2.858,33.679,27.105,1460.992
54.150,53.576,2.829,2.829,33.657,27.082,1460.812
52.430,51.874,2.816,2.816,33.665,27.082,1460.736
50.930,50.390,2.820,2.820,33.673,27.081,1460.740
49.330,48.807,2.820,2.820,33.667,27.068,1460.706
47.740,47.235,2.849,2.849,33.674,27.064,1460.814
46.210,45.721,2.871,2.870,33.696,27.073,1460.911
44.650,44.178,2.882,2.882,33.641,27.020,1460.863
42.950,42.496,2.870,2.869,33.630,27.004,1460.766
41.260,40.824,2.854,2.854,33.625,26.994,1460.666
39.470,39.053,2.815,2.815,33.619,26.985,1460.461
37.770,37.371,2.829,2.829,33.614,26.971,1460.488
36.190,35.808,2.809,2.808,33.589,26.945,1460.341
34.770,34.403,2.807,2.807,33.594,26.943,1460.320
32.990,32.642,2.825,2.825,33.585,26.926,1460.355
31.570,31.237,2.832,2.832,33.586,26.919,1460.364
29.820,29.506,2.831,2.831,33.568,26.897,1460.308
28.200,27.903,2.842,2.842,33.573,26.892,1460.332
26.840,26.557,2.843,2.843,33.562,26.877,1460.300
25.400,25.132,2.841,2.841,33.558,26.868,1460.264
23.860,23.609,2.844,2.844,33.557,26.859,1460.250
22.260,22.026,2.888,2.888,33.612,26.891,1460.486
20.540,20.324,2.851,2.851,33.465,26.769,1460.107
19.060,18.859,2.805,2.805,33.483,26.781,1459.910
17.540,17.356,2.696,2.696,33.439,26.748,1459.356
15.960,15.792,2.723,2.723,33.502,26.789,1459.529
14.510,14.358,2.803,2.803,33.478,26.755,1459.821
12.820,12.685,2.813,2.813,33.364,26.656,1459.685
11.400,11.280,2.737,2.737,33.370,26.660,1459.345
9.860,9.756,2.723,2.723,33.360,26.647,1459.245
8.280,8.193,2.710,2.710,33.339,26.623,1459.137
6.830,6.758,2.676,2.676,33.249,26.547,1458.849
5.250,5.195,2.482,2.482,33.054,26.400,1457.727
3.690,3.651,2.306,2.306,32.883,26.270,1456.713
1.930,1.910,1.434,1.434,32.424,25.956,1452.234
0.410,0.406,0.355,0.355,32.230,25.855,1447.074
