Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/09/29 11:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,1.454,1.454,30.573,24.463,1449.857
0.550,0.544,1.397,1.397,30.660,24.537,1449.720
0.610,0.604,1.388,1.388,30.670,24.546,1449.698
0.630,0.623,1.387,1.387,30.669,24.545,1449.692
0.630,0.623,1.379,1.379,30.676,24.551,1449.664
0.610,0.604,1.375,1.375,30.678,24.553,1449.648
0.630,0.623,1.377,1.377,30.679,24.554,1449.659
0.660,0.653,1.375,1.375,30.673,24.550,1449.643
0.960,0.950,1.474,1.474,30.777,24.628,1450.229
1.820,1.801,1.958,1.958,31.039,24.811,1452.742
2.620,2.593,2.455,2.455,31.299,24.987,1455.277
3.540,3.503,2.702,2.702,31.504,25.136,1456.635
4.450,4.403,2.942,2.942,31.823,25.375,1458.102
5.430,5.373,3.053,3.053,31.943,25.467,1458.750
6.300,6.234,3.102,3.102,32.149,25.631,1459.244
6.670,6.600,3.141,3.140,32.157,25.636,1459.425
7.640,7.560,3.148,3.148,32.201,25.675,1459.529
8.370,8.282,3.145,3.145,32.210,25.686,1459.539
9.160,9.064,3.168,3.168,32.227,25.701,1459.676
10.040,9.935,3.204,3.204,32.242,25.713,1459.860
10.820,10.706,3.236,3.236,32.280,25.745,1460.059
11.670,11.547,3.255,3.255,32.456,25.887,1460.385
12.450,12.319,3.287,3.287,32.500,25.923,1460.592
13.390,13.249,3.306,3.306,32.519,25.941,1460.711
14.190,14.041,3.288,3.288,32.569,25.986,1460.713
14.960,14.803,3.144,3.144,32.582,26.013,1460.125
15.820,15.654,3.138,3.138,32.663,26.082,1460.221
16.610,16.435,3.228,3.228,32.740,26.139,1460.719
17.340,17.158,3.296,3.296,32.749,26.143,1461.028
18.020,17.830,3.325,3.324,32.775,26.165,1461.197
18.750,18.553,3.324,3.323,32.788,26.179,1461.221
19.400,19.196,3.353,3.352,32.801,26.190,1461.373
19.970,19.760,3.353,3.352,32.828,26.213,1461.416
20.820,20.601,3.332,3.332,32.831,26.222,1461.346
21.460,21.234,3.331,3.331,32.844,26.236,1461.369
22.190,21.956,3.335,3.335,32.849,26.243,1461.405
23.120,22.877,3.358,3.358,32.873,26.264,1461.548
24.020,23.767,3.372,3.372,32.865,26.261,1461.614
24.730,24.470,3.363,3.363,32.875,26.272,1461.598
25.310,25.043,3.355,3.354,32.879,26.279,1461.578
26.160,25.884,3.359,3.359,32.885,26.288,1461.617
26.990,26.706,3.362,3.362,32.886,26.292,1461.646
27.670,27.378,3.372,3.372,32.901,26.306,1461.719
28.450,28.150,3.378,3.378,32.907,26.314,1461.767
29.130,28.823,3.376,3.376,32.910,26.320,1461.773
29.650,29.337,3.370,3.370,32.913,26.325,1461.758
30.490,30.168,3.362,3.362,32.913,26.330,1461.738
31.260,30.930,3.356,3.355,32.918,26.338,1461.730
31.870,31.534,3.354,3.353,32.920,26.343,1461.733
32.590,32.246,3.354,3.353,32.924,26.350,1461.751
33.310,32.958,3.360,3.360,32.931,26.357,1461.797
34.010,33.651,3.361,3.361,32.940,26.368,1461.825
34.520,34.156,3.363,3.363,32.941,26.371,1461.844
35.300,34.927,3.379,3.379,32.971,26.397,1461.965
36.040,35.659,3.393,3.393,32.969,26.398,1462.032
36.700,36.312,3.427,3.427,32.990,26.414,1462.215
37.630,37.232,3.443,3.442,32.988,26.416,1462.293
38.560,38.153,3.448,3.447,33.004,26.432,1462.351
39.010,38.598,3.457,3.457,33.008,26.437,1462.404
39.970,39.548,3.450,3.449,33.017,26.449,1462.399
40.910,40.478,3.470,3.470,33.031,26.463,1462.521
41.420,40.982,3.481,3.480,33.028,26.462,1462.570
42.190,41.744,3.486,3.486,33.037,26.472,1462.616
43.100,42.644,3.500,3.500,33.060,26.493,1462.722
43.630,43.168,3.509,3.508,33.057,26.493,1462.762
44.420,43.950,3.508,3.507,33.069,26.506,1462.785
45.090,44.613,3.504,3.503,33.070,26.510,1462.780
46.000,45.513,3.495,3.495,33.078,26.522,1462.770
46.670,46.176,3.493,3.493,33.085,26.530,1462.781
47.280,46.779,3.492,3.492,33.093,26.540,1462.797
48.220,47.709,3.503,3.502,33.109,26.556,1462.877
49.100,48.580,3.514,3.513,33.115,26.564,1462.947
49.880,49.352,3.517,3.516,33.121,26.572,1462.981
50.510,49.975,3.521,3.521,33.124,26.577,1463.012
51.370,50.826,3.524,3.524,33.127,26.583,1463.044
52.310,51.756,3.529,3.529,33.132,26.591,1463.088
53.140,52.577,3.530,3.530,33.139,26.600,1463.114
54.110,53.536,3.537,3.536,33.150,26.613,1463.171
55.040,54.456,3.531,3.531,33.158,26.625,1463.175
55.660,55.070,3.529,3.529,33.163,26.631,1463.182
56.540,55.940,3.534,3.533,33.175,26.644,1463.229
57.550,56.939,3.561,3.561,33.185,26.655,1463.377
58.410,57.790,3.578,3.577,33.182,26.655,1463.457
59.300,58.670,3.584,3.584,33.188,26.663,1463.506
60.090,59.452,3.594,3.593,33.196,26.672,1463.569
61.070,60.421,3.598,3.597,33.207,26.685,1463.616
61.820,61.163,3.599,3.598,33.208,26.689,1463.634
62.590,61.925,3.600,3.599,33.215,26.698,1463.660
63.600,62.924,3.612,3.611,33.235,26.718,1463.755
64.450,63.765,3.621,3.621,33.237,26.722,1463.810
65.250,64.556,3.627,3.626,33.239,26.727,1463.847
66.310,65.605,3.643,3.642,33.268,26.753,1463.972
67.080,66.367,3.654,3.653,33.278,26.764,1464.042
67.850,67.128,3.660,3.659,33.283,26.771,1464.087
69.110,68.375,3.667,3.666,33.298,26.788,1464.157
69.920,69.176,3.671,3.670,33.295,26.790,1464.185
70.770,70.017,3.673,3.672,33.302,26.799,1464.216
71.430,70.670,3.675,3.674,33.307,26.805,1464.242
72.450,71.679,3.682,3.682,33.317,26.817,1464.302
73.240,72.460,3.692,3.691,33.332,26.832,1464.373
73.880,73.093,3.700,3.699,33.342,26.842,1464.432
74.660,73.865,3.709,3.708,33.357,26.857,1464.503
75.350,74.547,3.718,3.717,33.365,26.866,1464.559
76.020,75.210,3.722,3.721,33.374,26.875,1464.599
76.900,76.080,3.725,3.724,33.378,26.883,1464.632
77.660,76.832,3.729,3.728,33.386,26.892,1464.671
78.160,77.327,3.734,3.733,33.390,26.897,1464.707
78.890,78.049,3.738,3.737,33.400,26.908,1464.750
79.680,78.830,3.744,3.742,33.407,26.916,1464.792
80.290,79.434,3.746,3.745,33.409,26.921,1464.814
81.000,80.136,3.748,3.747,33.406,26.922,1464.831
81.880,81.006,3.748,3.747,33.411,26.930,1464.851
82.780,81.897,3.747,3.746,33.414,26.936,1464.865
83.320,82.431,3.748,3.747,33.409,26.935,1464.872
84.080,83.182,3.746,3.744,33.410,26.940,1464.878
84.670,83.766,3.746,3.744,33.411,26.943,1464.889
85.380,84.468,3.746,3.744,33.410,26.945,1464.898
86.120,85.200,3.746,3.744,33.409,26.948,1464.910
86.970,86.041,3.745,3.743,33.411,26.954,1464.922
87.470,86.536,3.744,3.742,33.411,26.956,1464.925
87.660,86.723,3.744,3.742,33.411,26.957,1464.928
87.690,86.753,3.745,3.743,33.407,26.954,1464.928
87.710,86.773,3.745,3.743,33.407,26.954,1464.929
87.720,86.783,3.744,3.742,33.407,26.954,1464.924
86.730,85.804,3.744,3.742,33.410,26.952,1464.912
84.980,84.073,3.746,3.744,33.410,26.944,1464.892
83.020,82.134,3.746,3.744,33.412,26.936,1464.863
81.200,80.334,3.749,3.748,33.409,26.925,1464.842
79.510,78.662,3.747,3.746,33.405,26.914,1464.800
77.810,76.981,3.738,3.737,33.381,26.888,1464.707
75.890,75.081,3.728,3.727,33.369,26.870,1464.616
73.970,73.182,3.716,3.715,33.345,26.844,1464.503
72.370,71.599,3.700,3.699,33.324,26.821,1464.384
70.820,70.066,3.682,3.682,33.295,26.793,1464.247
68.950,68.216,3.673,3.672,33.290,26.781,1464.171
67.140,66.426,3.664,3.663,33.278,26.764,1464.086
65.390,64.695,3.643,3.642,33.232,26.721,1463.911
63.540,62.865,3.625,3.624,33.225,26.708,1463.793
61.700,61.045,3.605,3.604,33.201,26.682,1463.648
59.960,59.323,3.599,3.598,33.189,26.665,1463.579
58.090,57.473,3.586,3.586,33.176,26.648,1463.479
56.190,55.594,3.549,3.548,33.153,26.624,1463.261
54.260,53.685,3.541,3.540,33.154,26.617,1463.196
52.380,51.825,3.535,3.534,33.132,26.590,1463.110
50.540,50.005,3.528,3.528,33.121,26.574,1463.040
48.570,48.056,3.520,3.520,33.107,26.554,1462.954
46.460,45.968,3.508,3.507,33.079,26.523,1462.831
44.460,43.990,3.496,3.496,33.067,26.506,1462.735
42.510,42.060,3.508,3.507,33.053,26.484,1462.734
40.690,40.260,3.487,3.487,33.002,26.437,1462.550
38.850,38.439,3.460,3.460,32.997,26.427,1462.400
36.900,36.510,3.443,3.442,32.961,26.391,1462.246
35.160,34.789,3.393,3.393,32.921,26.356,1461.956
33.300,32.949,3.363,3.363,32.918,26.347,1461.794
31.530,31.197,3.372,3.372,32.911,26.332,1461.795
29.870,29.555,3.370,3.370,32.898,26.314,1461.743
28.020,27.725,3.377,3.377,32.896,26.304,1461.741
26.130,25.855,3.378,3.378,32.882,26.283,1461.696
24.230,23.975,3.378,3.378,32.867,26.263,1461.647
22.640,22.402,3.384,3.383,32.867,26.254,1461.642
21.410,21.185,3.375,3.375,32.858,26.242,1461.575
19.510,19.305,3.357,3.357,32.844,26.224,1461.447
17.710,17.524,3.345,3.345,32.801,26.183,1461.314
15.750,15.584,3.268,3.268,32.625,26.040,1460.723
13.960,13.813,3.216,3.216,32.669,26.071,1460.530
12.170,12.042,3.296,3.296,32.498,25.919,1460.619
10.290,10.182,3.248,3.248,32.331,25.781,1460.169
8.520,8.431,3.178,3.178,32.198,25.673,1459.667
6.430,6.363,3.077,3.077,32.010,25.522,1458.959
4.370,4.324,2.908,2.908,31.481,25.105,1457.509
2.460,2.434,2.479,2.479,30.928,24.688,1454.895
0.510,0.505,1.588,1.588,30.457,24.363,1450.310
