Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.279,0.276,-0.973,-0.973,34.386,27.656,1443.798
0.423,0.419,-0.958,-0.958,34.370,27.643,1443.849
0.427,0.423,-0.959,-0.959,34.368,27.642,1443.842
0.544,0.538,-0.959,-0.959,34.371,27.645,1443.848
0.686,0.679,-0.960,-0.960,34.369,27.644,1443.843
0.873,0.864,-0.959,-0.959,34.371,27.646,1443.853
1.040,1.029,-0.960,-0.960,34.373,27.649,1443.854
1.195,1.182,-0.960,-0.960,34.373,27.649,1443.856
1.354,1.340,-0.960,-0.960,34.374,27.651,1443.861
1.530,1.514,-0.961,-0.961,34.374,27.652,1443.858
1.671,1.653,-0.959,-0.959,34.376,27.654,1443.872
1.821,1.802,-0.959,-0.959,34.381,27.659,1443.882
1.982,1.961,-0.958,-0.958,34.374,27.654,1443.880
2.139,2.117,-0.957,-0.957,34.370,27.652,1443.882
2.277,2.253,-0.956,-0.956,34.366,27.649,1443.884
2.428,2.403,-0.955,-0.955,34.371,27.653,1443.897
2.577,2.550,-0.956,-0.956,34.373,27.656,1443.898
2.753,2.724,-0.956,-0.956,34.372,27.656,1443.898
2.909,2.879,-0.956,-0.956,34.370,27.655,1443.899
3.067,3.035,-0.956,-0.956,34.375,27.660,1443.909
3.226,3.192,-0.954,-0.954,34.374,27.660,1443.919
3.496,3.459,-0.952,-0.952,34.379,27.665,1443.939
3.691,3.652,-0.952,-0.952,34.380,27.667,1443.944
3.830,3.790,-0.949,-0.949,34.379,27.667,1443.959
3.974,3.932,-0.946,-0.946,34.376,27.664,1443.971
4.186,4.142,-0.943,-0.943,34.374,27.664,1443.985
4.448,4.401,-0.941,-0.941,34.371,27.663,1443.996
4.615,4.567,-0.942,-0.942,34.369,27.662,1443.992
4.711,4.662,-0.941,-0.941,34.368,27.662,1443.996
4.862,4.811,-0.940,-0.940,34.364,27.659,1443.998
5.032,4.979,-0.943,-0.943,34.373,27.667,1443.998
5.210,5.155,-0.941,-0.941,34.373,27.668,1444.011
5.410,5.353,-0.940,-0.940,34.373,27.669,1444.019
5.641,5.582,-0.939,-0.939,34.371,27.668,1444.024
5.844,5.783,-0.936,-0.936,34.370,27.668,1444.040
6.033,5.970,-0.935,-0.935,34.369,27.668,1444.046
6.230,6.165,-0.933,-0.933,34.366,27.667,1444.056
6.439,6.371,-0.932,-0.932,34.362,27.665,1444.058
6.593,6.524,-0.933,-0.933,34.362,27.665,1444.056
6.756,6.685,-0.934,-0.934,34.362,27.666,1444.053
6.928,6.855,-0.935,-0.935,34.361,27.666,1444.051
7.088,7.014,-0.934,-0.934,34.361,27.667,1444.058
7.262,7.186,-0.932,-0.932,34.364,27.671,1444.075
7.468,7.390,-0.933,-0.933,34.364,27.671,1444.073
7.671,7.591,-0.932,-0.932,34.363,27.671,1444.079
7.852,7.770,-0.933,-0.933,34.364,27.673,1444.079
7.991,7.907,-0.933,-0.933,34.369,27.678,1444.088
8.200,8.114,-0.932,-0.932,34.367,27.677,1444.093
8.431,8.343,-0.931,-0.931,34.367,27.678,1444.101
8.648,8.557,-0.929,-0.929,34.366,27.678,1444.113
8.880,8.787,-0.928,-0.928,34.364,27.678,1444.120
9.054,8.959,-0.927,-0.927,34.362,27.677,1444.124
9.165,9.069,-0.925,-0.925,34.353,27.670,1444.122
9.322,9.224,-0.929,-0.929,34.354,27.672,1444.108
9.476,9.377,-0.932,-0.932,34.356,27.674,1444.099
9.617,9.516,-0.936,-0.936,34.358,27.677,1444.085
9.767,9.664,-0.939,-0.939,34.357,27.677,1444.073
9.948,9.844,-0.941,-0.941,34.357,27.677,1444.065
10.171,10.064,-0.944,-0.944,34.357,27.679,1444.056
10.385,10.276,-0.948,-0.948,34.360,27.683,1444.045
10.638,10.526,-0.949,-0.949,34.361,27.685,1444.045
10.845,10.731,-0.951,-0.951,34.368,27.691,1444.048
11.068,10.952,-0.952,-0.952,34.378,27.701,1444.061
11.299,11.180,-0.951,-0.951,34.426,27.740,1444.134
11.502,11.381,-0.935,-0.935,34.448,27.759,1444.243
11.665,11.542,-0.914,-0.914,34.443,27.755,1444.337
11.800,11.676,-0.892,-0.892,34.422,27.737,1444.414
11.935,11.810,-0.878,-0.878,34.432,27.745,1444.495
12.100,11.973,-0.869,-0.869,34.461,27.769,1444.579
12.256,12.127,-0.857,-0.857,34.487,27.790,1444.673
12.400,12.270,-0.833,-0.833,34.485,27.789,1444.785
12.567,12.435,-0.809,-0.808,34.463,27.771,1444.871
12.755,12.621,-0.792,-0.791,34.450,27.761,1444.936
12.884,12.749,-0.777,-0.776,34.444,27.755,1445.000
13.075,12.938,-0.766,-0.765,34.438,27.751,1445.046
13.293,13.153,-0.757,-0.756,34.431,27.747,1445.083
13.543,13.401,-0.750,-0.749,34.436,27.751,1445.126
13.739,13.595,-0.745,-0.744,34.442,27.757,1445.161
13.907,13.761,-0.738,-0.737,34.435,27.752,1445.187
14.105,13.957,-0.734,-0.733,34.430,27.749,1445.203
14.319,14.169,-0.732,-0.731,34.432,27.751,1445.218
14.474,14.322,-0.730,-0.729,34.430,27.750,1445.227
14.629,14.475,-0.729,-0.728,34.430,27.750,1445.234
14.757,14.602,-0.734,-0.733,34.431,27.753,1445.215
14.879,14.723,-0.735,-0.734,34.432,27.754,1445.213
15.058,14.900,-0.736,-0.735,34.435,27.757,1445.215
15.182,15.022,-0.737,-0.736,34.433,27.756,1445.210
15.293,15.132,-0.737,-0.736,34.430,27.754,1445.208
15.423,15.261,-0.739,-0.738,34.431,27.756,1445.202
15.594,15.430,-0.741,-0.740,34.433,27.759,1445.198
15.790,15.624,-0.743,-0.742,34.430,27.757,1445.188
16.016,15.848,-0.745,-0.744,34.430,27.758,1445.181
16.267,16.096,-0.752,-0.751,34.448,27.774,1445.178
16.456,16.283,-0.755,-0.754,34.473,27.796,1445.201
16.578,16.404,-0.752,-0.751,34.535,27.846,1445.300
16.741,16.565,-0.733,-0.732,34.539,27.849,1445.397
16.944,16.766,-0.708,-0.707,34.529,27.841,1445.504
17.065,16.886,-0.690,-0.689,34.529,27.841,1445.589
17.169,16.988,-0.682,-0.681,34.547,27.855,1445.652
17.317,17.135,-0.656,-0.655,34.549,27.857,1445.780
17.480,17.296,-0.631,-0.630,34.548,27.855,1445.897
17.646,17.460,-0.608,-0.607,34.539,27.848,1445.995
17.838,17.650,-0.585,-0.584,34.545,27.853,1446.113
17.980,17.791,-0.564,-0.563,34.538,27.847,1446.205
18.127,17.936,-0.542,-0.541,34.539,27.847,1446.310
18.274,18.082,-0.522,-0.521,34.500,27.815,1446.353
18.421,18.227,-0.514,-0.513,34.479,27.798,1446.364
18.550,18.355,-0.521,-0.520,34.501,27.818,1446.364
18.780,18.582,-0.527,-0.526,34.531,27.843,1446.379
19.001,18.801,-0.524,-0.523,34.545,27.855,1446.416
19.147,18.946,-0.513,-0.512,34.534,27.846,1446.454
19.272,19.069,-0.501,-0.500,34.509,27.827,1446.479
19.385,19.181,-0.496,-0.495,34.496,27.817,1446.487
19.602,19.396,-0.501,-0.500,34.494,27.816,1446.464
19.777,19.569,-0.509,-0.508,34.500,27.822,1446.438
19.985,19.775,-0.515,-0.514,34.502,27.825,1446.415
20.119,19.907,-0.522,-0.521,34.508,27.831,1446.394
20.217,20.004,-0.525,-0.524,34.510,27.833,1446.384
20.358,20.144,-0.528,-0.527,34.507,27.831,1446.368
20.605,20.388,-0.531,-0.530,34.501,27.828,1446.350
20.825,20.606,-0.537,-0.536,34.501,27.829,1446.325
21.003,20.782,-0.543,-0.542,34.503,27.832,1446.304
21.196,20.973,-0.548,-0.547,34.501,27.831,1446.280
21.449,21.223,-0.554,-0.553,34.503,27.835,1446.260
21.635,21.407,-0.560,-0.559,34.513,27.844,1446.248
21.782,21.553,-0.563,-0.562,34.521,27.852,1446.248
21.928,21.697,-0.565,-0.564,34.536,27.864,1446.260
22.093,21.860,-0.559,-0.558,34.532,27.861,1446.285
22.330,22.095,-0.554,-0.553,34.523,27.855,1446.301
22.537,22.300,-0.553,-0.552,34.515,27.849,1446.298
22.703,22.464,-0.555,-0.554,34.512,27.848,1446.287
22.830,22.590,-0.558,-0.557,34.510,27.847,1446.272
22.933,22.692,-0.563,-0.562,34.525,27.860,1446.271
23.044,22.801,-0.566,-0.565,34.534,27.867,1446.271
23.233,22.988,-0.564,-0.563,34.542,27.875,1446.294
23.420,23.173,-0.561,-0.560,34.547,27.880,1446.317
23.617,23.368,-0.554,-0.553,34.538,27.874,1446.342
23.821,23.570,-0.551,-0.550,34.521,27.861,1446.337
23.992,23.739,-0.551,-0.550,34.533,27.871,1446.356
24.220,23.965,-0.554,-0.553,34.538,27.876,1446.352
24.401,24.144,-0.554,-0.553,34.537,27.876,1446.353
24.561,24.302,-0.553,-0.552,34.527,27.869,1446.347
24.660,24.400,-0.551,-0.550,34.519,27.863,1446.348
24.769,24.508,-0.556,-0.555,34.522,27.866,1446.330
24.959,24.696,-0.561,-0.560,34.531,27.874,1446.321
25.187,24.922,-0.562,-0.561,34.530,27.875,1446.320
25.353,25.086,-0.564,-0.563,34.531,27.876,1446.314
25.509,25.240,-0.564,-0.563,34.523,27.871,1446.306
25.625,25.355,-0.567,-0.566,34.524,27.872,1446.295
25.726,25.455,-0.572,-0.571,34.533,27.880,1446.286
25.881,25.608,-0.572,-0.571,34.531,27.879,1446.285
26.101,25.826,-0.572,-0.571,34.526,27.877,1446.283
26.311,26.034,-0.574,-0.573,34.531,27.882,1446.283
26.506,26.227,-0.575,-0.574,34.538,27.888,1446.290
26.711,26.430,-0.575,-0.574,34.537,27.889,1446.294
26.945,26.661,-0.574,-0.573,34.536,27.889,1446.300
27.162,26.876,-0.572,-0.571,34.532,27.887,1446.308
27.321,27.033,-0.573,-0.572,34.532,27.887,1446.306
27.497,27.207,-0.575,-0.574,34.534,27.890,1446.302
27.694,27.402,-0.575,-0.574,34.523,27.882,1446.290
27.929,27.635,-0.578,-0.577,34.509,27.872,1446.261
28.123,27.827,-0.586,-0.585,34.515,27.878,1446.235
28.251,27.953,-0.595,-0.594,34.524,27.886,1446.207
28.410,28.111,-0.601,-0.600,34.531,27.893,1446.191
28.563,28.262,-0.605,-0.604,34.535,27.897,1446.181
28.749,28.446,-0.607,-0.606,34.538,27.900,1446.178
28.912,28.607,-0.609,-0.608,34.537,27.900,1446.170
29.101,28.794,-0.609,-0.608,34.534,27.899,1446.170
29.266,28.957,-0.612,-0.611,34.535,27.900,1446.159
29.421,29.111,-0.614,-0.613,34.533,27.900,1446.150
29.686,29.373,-0.616,-0.615,34.532,27.901,1446.144
29.951,29.635,-0.620,-0.619,34.535,27.905,1446.134
30.123,29.805,-0.621,-0.620,34.537,27.906,1446.133
30.264,29.945,-0.622,-0.621,34.539,27.909,1446.134
30.433,30.112,-0.621,-0.620,34.539,27.910,1446.142
30.664,30.341,-0.623,-0.622,34.544,27.915,1446.143
30.903,30.577,-0.622,-0.621,34.543,27.915,1446.149
31.032,30.705,-0.622,-0.621,34.544,27.917,1446.153
31.179,30.850,-0.620,-0.619,34.548,27.921,1446.171
31.366,31.035,-0.619,-0.618,34.543,27.917,1446.171
31.664,31.330,-0.617,-0.616,34.535,27.912,1446.175
31.928,31.591,-0.618,-0.617,34.539,27.916,1446.179
32.126,31.787,-0.619,-0.618,34.540,27.918,1446.179
32.265,31.925,-0.619,-0.618,34.540,27.919,1446.182
32.452,32.110,-0.620,-0.619,34.537,27.917,1446.176
32.677,32.332,-0.620,-0.619,34.541,27.922,1446.185
32.847,32.500,-0.620,-0.619,34.539,27.921,1446.186
32.957,32.609,-0.622,-0.621,34.540,27.923,1446.179
33.088,32.739,-0.622,-0.621,34.539,27.922,1446.179
33.252,32.901,-0.623,-0.622,34.538,27.923,1446.177
33.475,33.122,-0.623,-0.622,34.538,27.924,1446.180
33.747,33.391,-0.624,-0.623,34.540,27.927,1446.183
33.990,33.631,-0.625,-0.624,34.545,27.932,1446.189
34.099,33.739,-0.624,-0.623,34.543,27.931,1446.192
34.210,33.849,-0.623,-0.622,34.543,27.931,1446.199
34.415,34.052,-0.623,-0.622,34.548,27.936,1446.209
34.725,34.358,-0.620,-0.619,34.553,27.941,1446.234
34.847,34.479,-0.618,-0.617,34.549,27.939,1446.241
34.955,34.586,-0.613,-0.612,34.543,27.934,1446.258
35.043,34.673,-0.611,-0.610,34.525,27.920,1446.244
35.206,34.834,-0.614,-0.613,34.529,27.924,1446.239
35.410,35.036,-0.618,-0.617,34.528,27.925,1446.222
35.553,35.178,-0.622,-0.621,34.556,27.948,1446.243
35.693,35.316,-0.623,-0.622,34.568,27.958,1446.256
35.843,35.465,-0.616,-0.615,34.550,27.944,1446.268
36.073,35.692,-0.613,-0.612,34.540,27.937,1446.272
36.362,35.978,-0.615,-0.614,34.549,27.946,1446.279
36.538,36.152,-0.618,-0.617,34.563,27.958,1446.287
36.723,36.335,-0.615,-0.614,34.561,27.957,1446.301
36.861,36.472,-0.611,-0.610,34.552,27.950,1446.310
37.028,36.637,-0.609,-0.608,34.552,27.951,1446.322
37.259,36.865,-0.608,-0.607,34.552,27.953,1446.331
37.469,37.073,-0.608,-0.607,34.551,27.952,1446.332
37.604,37.207,-0.607,-0.606,34.560,27.961,1446.352
37.754,37.355,-0.606,-0.605,34.563,27.964,1446.363
37.927,37.526,-0.603,-0.602,34.562,27.964,1446.379
38.127,37.724,-0.599,-0.598,34.560,27.963,1446.398
38.378,37.973,-0.596,-0.595,34.554,27.959,1446.407
38.584,38.176,-0.595,-0.594,34.553,27.959,1446.414
38.836,38.426,-0.595,-0.594,34.554,27.961,1446.419
39.081,38.668,-0.595,-0.594,34.554,27.962,1446.423
39.327,38.911,-0.596,-0.595,34.555,27.964,1446.424
39.558,39.140,-0.597,-0.596,34.557,27.967,1446.426
39.729,39.309,-0.598,-0.597,34.557,27.968,1446.424
39.837,39.416,-0.598,-0.597,34.556,27.967,1446.424
39.965,39.543,-0.598,-0.597,34.560,27.971,1446.431
40.152,39.728,-0.597,-0.596,34.551,27.965,1446.428
40.341,39.915,-0.597,-0.596,34.543,27.959,1446.420
40.468,40.040,-0.599,-0.597,34.536,27.954,1446.403
40.619,40.190,-0.605,-0.603,34.531,27.951,1446.370
40.834,40.402,-0.613,-0.611,34.533,27.954,1446.339
41.071,40.637,-0.620,-0.618,34.537,27.959,1446.316
41.286,40.849,-0.627,-0.625,34.539,27.962,1446.290
41.511,41.072,-0.633,-0.631,34.542,27.965,1446.269
41.715,41.274,-0.637,-0.635,34.549,27.972,1446.263
41.905,41.462,-0.640,-0.638,34.558,27.980,1446.264
42.103,41.658,-0.641,-0.639,34.574,27.994,1446.284
42.259,41.812,-0.638,-0.636,34.589,28.007,1446.321
42.397,41.949,-0.633,-0.631,34.580,28.001,1446.336
42.515,42.065,-0.625,-0.623,34.589,28.008,1446.386
42.637,42.186,-0.619,-0.617,34.603,28.020,1446.436
42.808,42.355,-0.606,-0.604,34.584,28.005,1446.473
43.050,42.595,-0.595,-0.593,34.564,27.989,1446.501
43.331,42.873,-0.593,-0.591,34.561,27.988,1446.511
43.560,43.099,-0.593,-0.591,34.558,27.987,1446.511
43.764,43.301,-0.595,-0.593,34.554,27.984,1446.499
44.012,43.546,-0.597,-0.595,34.557,27.988,1446.498
44.255,43.787,-0.602,-0.600,34.567,27.997,1446.492
44.375,43.906,-0.603,-0.601,34.569,28.000,1446.492
44.511,44.040,-0.603,-0.601,34.568,27.999,1446.493
44.606,44.134,-0.604,-0.602,34.569,28.001,1446.491
44.791,44.317,-0.602,-0.600,34.575,28.006,1446.511
44.998,44.522,-0.601,-0.599,34.583,28.014,1446.530
45.003,44.527,-0.598,-0.596,34.578,28.010,1446.538
45.192,44.714,-0.595,-0.593,34.558,27.995,1446.528
45.335,44.855,-0.597,-0.595,34.547,27.986,1446.506
45.536,45.054,-0.604,-0.602,34.518,27.964,1446.438
45.809,45.324,-0.619,-0.617,34.527,27.974,1446.384
46.031,45.544,-0.637,-0.635,34.550,27.994,1446.335
46.151,45.663,-0.645,-0.643,34.558,28.001,1446.310
46.272,45.782,-0.650,-0.648,34.556,28.000,1446.285
46.408,45.917,-0.653,-0.651,34.556,28.001,1446.275
46.524,46.032,-0.655,-0.653,34.552,27.998,1446.261
46.670,46.176,-0.658,-0.656,34.555,28.002,1446.254
46.816,46.320,-0.662,-0.660,34.561,28.008,1446.245
46.992,46.495,-0.665,-0.663,34.561,28.009,1446.235
47.149,46.650,-0.668,-0.666,34.565,28.013,1446.228
47.312,46.811,-0.670,-0.668,34.572,28.020,1446.232
47.573,47.069,-0.670,-0.668,34.575,28.023,1446.239
47.880,47.373,-0.669,-0.667,34.575,28.024,1446.249
48.067,47.558,-0.667,-0.665,34.577,28.026,1446.264
48.226,47.715,-0.666,-0.664,34.575,28.026,1446.269
48.335,47.823,-0.665,-0.663,34.561,28.015,1446.256
48.487,47.974,-0.665,-0.663,34.554,28.010,1446.249
48.655,48.140,-0.668,-0.666,34.558,28.015,1446.244
48.778,48.261,-0.672,-0.670,34.563,28.019,1446.233
48.860,48.343,-0.674,-0.672,34.566,28.022,1446.230
48.995,48.476,-0.677,-0.675,34.581,28.035,1446.238
49.203,48.682,-0.675,-0.673,34.601,28.052,1446.278
49.470,48.946,-0.666,-0.664,34.598,28.050,1446.319
49.738,49.211,-0.656,-0.654,34.586,28.042,1446.355
49.940,49.411,-0.652,-0.650,34.581,28.039,1446.370
50.080,49.549,-0.651,-0.649,34.584,28.041,1446.381
50.247,49.715,-0.648,-0.646,34.580,28.039,1446.393
50.472,49.937,-0.647,-0.645,34.589,28.047,1446.412
50.627,50.091,-0.646,-0.644,34.598,28.055,1446.432
50.754,50.216,-0.642,-0.640,34.596,28.054,1446.451
50.830,50.291,-0.636,-0.634,34.592,28.051,1446.474
50.967,50.427,-0.633,-0.631,NaN,NaN,NaN
51.196,50.653,NaN,NaN,NaN,NaN,NaN
51.403,50.858,NaN,NaN,NaN,NaN,NaN
51.504,50.958,NaN,NaN,NaN,NaN,NaN
51.480,50.934,NaN,NaN,NaN,NaN,NaN
51.319,50.775,NaN,NaN,NaN,NaN,NaN
51.300,50.756,NaN,NaN,NaN,NaN,NaN
50.893,50.354,NaN,NaN,NaN,NaN,NaN
50.519,49.984,NaN,NaN,NaN,NaN,NaN
50.109,49.578,NaN,NaN,NaN,NaN,NaN
49.716,49.189,NaN,NaN,NaN,NaN,NaN
49.270,48.748,NaN,NaN,NaN,NaN,NaN
48.835,48.318,NaN,NaN,NaN,NaN,NaN
48.406,47.893,NaN,NaN,NaN,NaN,NaN
47.903,47.396,NaN,NaN,NaN,NaN,NaN
47.429,46.927,NaN,NaN,NaN,NaN,NaN
46.947,46.450,NaN,NaN,NaN,NaN,NaN
46.428,45.937,NaN,NaN,NaN,NaN,NaN
45.938,45.452,NaN,NaN,NaN,NaN,NaN
45.434,44.953,NaN,NaN,NaN,NaN,NaN
44.958,44.482,-0.623,-0.621,NaN,NaN,NaN
44.477,44.006,-0.612,-0.610,NaN,NaN,NaN
44.003,43.537,-0.604,-0.602,NaN,NaN,NaN
43.434,42.975,-0.599,-0.597,NaN,NaN,NaN
42.859,42.406,-0.591,-0.589,NaN,NaN,NaN
42.314,41.867,-0.593,-0.591,NaN,NaN,NaN
41.728,41.287,-0.613,-0.611,NaN,NaN,NaN
41.149,40.714,-0.629,-0.627,NaN,NaN,NaN
40.563,40.134,-0.633,-0.631,NaN,NaN,NaN
39.962,39.540,-0.630,-0.629,NaN,NaN,NaN
39.373,38.957,-0.620,-0.619,NaN,NaN,NaN
38.861,38.450,-0.610,-0.609,NaN,NaN,NaN
38.303,37.898,-0.600,-0.599,NaN,NaN,NaN
37.753,37.354,-0.599,-0.598,NaN,NaN,NaN
37.211,36.818,-0.600,-0.599,NaN,NaN,NaN
36.647,36.260,-0.607,-0.606,NaN,NaN,NaN
36.112,35.731,-0.607,-0.606,NaN,NaN,NaN
35.520,35.145,-0.600,-0.599,NaN,NaN,NaN
34.962,34.593,-0.598,-0.597,NaN,NaN,NaN
34.362,33.999,-0.598,-0.597,NaN,NaN,NaN
33.811,33.454,-0.602,-0.601,NaN,NaN,NaN
33.259,32.908,-0.605,-0.604,NaN,NaN,NaN
32.737,32.392,-0.606,-0.605,NaN,NaN,NaN
32.165,31.826,-0.603,-0.602,NaN,NaN,NaN
31.647,31.313,-0.599,-0.598,NaN,NaN,NaN
31.096,30.768,-0.604,-0.603,NaN,NaN,NaN
30.538,30.216,-0.609,-0.608,NaN,NaN,NaN
29.968,29.652,-0.611,-0.610,NaN,NaN,NaN
29.397,29.087,-0.609,-0.608,NaN,NaN,NaN
28.818,28.514,-0.605,-0.604,NaN,NaN,NaN
28.197,27.900,-0.600,-0.599,NaN,NaN,NaN
27.598,27.307,-0.589,-0.588,NaN,NaN,NaN
27.006,26.721,-0.580,-0.579,NaN,NaN,NaN
26.417,26.139,-0.576,-0.575,NaN,NaN,NaN
25.855,25.583,-0.579,-0.578,NaN,NaN,NaN
25.378,25.111,-0.585,-0.584,NaN,NaN,NaN
24.830,24.568,-0.586,-0.585,NaN,NaN,NaN
24.353,24.097,-0.578,-0.577,NaN,NaN,NaN
23.807,23.556,-0.565,-0.564,NaN,NaN,NaN
23.283,23.038,-0.556,-0.555,NaN,NaN,NaN
22.731,22.492,-0.551,-0.550,NaN,NaN,NaN
22.133,21.900,-0.548,-0.547,NaN,NaN,NaN
21.550,21.323,-0.551,-0.550,NaN,NaN,NaN
21.013,20.792,-0.550,-0.549,NaN,NaN,NaN
20.452,20.237,-0.537,-0.536,NaN,NaN,NaN
19.976,19.766,-0.524,-0.523,34.484,27.810,1446.349
19.472,19.267,-0.505,-0.504,34.481,27.805,1446.426
18.939,18.740,-0.489,-0.488,34.454,27.780,1446.455
18.463,18.269,-0.491,-0.490,34.474,27.794,1446.465
17.902,17.714,-0.479,-0.478,34.444,27.767,1446.472
17.437,17.254,-0.487,-0.486,34.393,27.724,1446.358
16.856,16.679,-0.537,-0.536,34.347,27.685,1446.054
16.408,16.236,-0.615,-0.614,34.342,27.683,1445.677
15.788,15.622,-0.679,-0.678,34.398,27.728,1445.443
15.257,15.097,-0.704,-0.703,34.425,27.749,1445.355
14.706,14.551,-0.706,-0.705,34.428,27.748,1445.340
14.254,14.104,-0.706,-0.705,34.424,27.743,1445.328
13.797,13.652,-0.704,-0.703,34.418,27.736,1445.322
13.388,13.247,-0.707,-0.706,34.416,27.733,1445.299
13.016,12.879,-0.712,-0.711,34.382,27.703,1445.222
12.686,12.553,-0.739,-0.739,34.345,27.673,1445.041
12.161,12.033,-0.789,-0.789,34.294,27.631,1444.729
11.702,11.579,-0.851,-0.851,34.307,27.642,1444.450
11.171,11.054,-0.897,-0.897,34.337,27.666,1444.265
10.634,10.522,-0.920,-0.920,34.346,27.671,1444.161
10.080,9.974,-0.930,-0.930,34.366,27.685,1444.132
9.521,9.421,-0.927,-0.927,34.366,27.682,1444.136
9.019,8.924,-0.925,-0.925,34.364,27.678,1444.135
8.524,8.435,-0.921,-0.921,34.355,27.669,1444.134
7.989,7.905,-0.919,-0.919,34.351,27.662,1444.129
7.477,7.399,-0.923,-0.923,34.355,27.664,1444.108
6.931,6.858,-0.922,-0.922,34.359,27.664,1444.109
6.340,6.274,-0.920,-0.920,34.354,27.657,1444.102
5.797,5.736,-0.918,-0.918,34.344,27.646,1444.089
5.179,5.125,-0.919,-0.919,34.351,27.649,1444.084
4.568,4.520,-0.918,-0.918,34.354,27.649,1444.083
3.946,3.905,-0.916,-0.916,34.356,27.647,1444.085
3.401,3.365,-0.914,-0.914,34.356,27.644,1444.085
2.828,2.798,-0.913,-0.913,34.354,27.640,1444.078
2.326,2.302,-0.911,-0.911,34.349,27.634,1444.073
1.810,1.791,-0.912,-0.912,34.344,27.627,1444.052
1.327,1.313,-0.919,-0.919,34.345,27.626,1444.014
0.806,0.798,-0.925,-0.925,NaN,NaN,NaN
0.220,0.218,-0.929,-0.929,NaN,NaN,NaN
0.019,0.019,-0.937,-0.937,NaN,NaN,NaN
