Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2017/10/19 12:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.750,0.742,0.718,0.718,31.984,25.640,1448.409
0.870,0.861,1.259,1.259,31.409,25.148,1450.096
0.900,0.891,1.352,1.352,31.379,25.118,1450.474
0.920,0.910,1.393,1.393,31.354,25.095,1450.622
0.900,0.891,1.405,1.405,31.379,25.115,1450.711
0.850,0.841,1.363,1.363,31.326,25.074,1450.450
0.850,0.841,1.346,1.346,31.347,25.093,1450.404
0.850,0.841,1.336,1.336,31.355,25.100,1450.368
1.550,1.534,1.508,1.508,31.653,25.331,1451.545
1.860,1.841,1.723,1.723,31.935,25.545,1452.873
2.600,2.573,1.791,1.791,31.950,25.556,1453.208
3.140,3.107,1.859,1.859,32.000,25.594,1453.585
4.060,4.017,2.234,2.235,32.477,25.953,1455.876
4.980,4.928,2.623,2.623,32.793,26.179,1457.996
5.990,5.927,2.704,2.704,32.971,26.319,1458.594
6.970,6.897,2.796,2.796,33.135,26.447,1459.221
7.810,7.728,2.896,2.896,33.209,26.501,1459.763
8.790,8.698,2.960,2.959,33.238,26.524,1460.087
9.750,9.648,2.982,2.982,33.265,26.548,1460.235
10.410,10.301,2.988,2.988,33.331,26.603,1460.359
11.380,11.260,3.016,3.016,33.410,26.668,1460.596
12.490,12.359,3.091,3.091,33.464,26.710,1461.003
13.460,13.319,3.185,3.185,33.497,26.732,1461.463
14.400,14.249,3.276,3.276,33.581,26.795,1461.976
15.240,15.080,3.349,3.349,33.611,26.816,1462.340
16.290,16.119,3.432,3.432,33.668,26.859,1462.782
17.300,17.118,3.476,3.475,33.696,26.881,1463.018
18.080,17.890,3.506,3.505,33.733,26.912,1463.206
18.870,18.672,3.514,3.514,33.733,26.915,1463.254
19.290,19.087,3.519,3.519,33.733,26.916,1463.282
19.950,19.740,3.518,3.518,33.733,26.919,1463.289
20.350,20.136,3.522,3.522,33.730,26.918,1463.309
21.050,20.828,3.530,3.530,33.758,26.943,1463.392
21.370,21.145,3.536,3.535,33.747,26.935,1463.404
21.700,21.472,3.543,3.543,33.762,26.948,1463.459
22.210,21.976,3.548,3.548,33.763,26.951,1463.491
22.690,22.451,3.548,3.548,33.769,26.958,1463.507
23.320,23.074,3.564,3.563,33.796,26.980,1463.617
24.040,23.787,3.588,3.588,33.818,27.000,1463.763
24.650,24.390,3.603,3.603,33.823,27.005,1463.840
25.260,24.994,3.635,3.635,33.860,27.034,1464.033
26.230,25.954,3.651,3.651,33.876,27.049,1464.139
26.620,26.339,3.669,3.669,33.886,27.058,1464.232
27.270,26.983,3.679,3.679,33.903,27.073,1464.308
28.170,27.873,3.684,3.683,33.906,27.079,1464.344
28.800,28.496,3.688,3.687,33.910,27.085,1464.377
29.300,28.991,3.691,3.690,33.921,27.095,1464.412
29.700,29.387,3.696,3.696,33.919,27.095,1464.438
30.730,30.406,3.703,3.703,33.931,27.109,1464.501
31.560,31.227,3.707,3.707,33.938,27.118,1464.541
32.470,32.127,3.711,3.711,33.945,27.128,1464.582
33.640,33.285,3.720,3.719,33.967,27.150,1464.664
34.440,34.076,3.723,3.722,33.961,27.148,1464.683
35.440,35.066,3.723,3.722,33.961,27.153,1464.700
36.350,35.966,3.726,3.725,33.966,27.161,1464.734
37.240,36.847,3.730,3.730,33.970,27.168,1464.770
38.070,37.668,3.734,3.734,33.977,27.177,1464.810
38.720,38.311,3.816,3.815,34.099,27.268,1465.321
39.460,39.043,3.911,3.910,34.197,27.341,1465.859
40.080,39.656,3.939,3.938,34.200,27.343,1465.989
40.990,40.557,3.959,3.958,34.211,27.354,1466.100
41.930,41.487,3.966,3.965,34.225,27.369,1466.164
42.870,42.417,3.969,3.968,34.230,27.377,1466.198
43.700,43.238,3.974,3.973,34.237,27.386,1466.243
44.550,44.079,3.979,3.979,34.247,27.397,1466.291
45.430,44.949,3.984,3.984,34.251,27.404,1466.333
46.300,45.810,3.993,3.992,34.261,27.415,1466.394
47.250,46.750,3.997,3.996,34.258,27.416,1466.422
48.180,47.670,4.002,4.001,34.267,27.427,1466.471
49.170,48.649,4.014,4.014,34.268,27.431,1466.540
50.040,49.510,4.021,4.020,34.266,27.433,1466.577
50.870,50.331,4.021,4.020,34.272,27.442,1466.599
51.690,51.142,4.022,4.021,34.269,27.444,1466.614
52.590,52.033,4.021,4.020,34.276,27.453,1466.632
53.400,52.834,4.019,4.018,34.273,27.455,1466.633
54.310,53.734,4.017,4.016,34.278,27.463,1466.646
55.200,54.615,4.022,4.021,34.279,27.468,1466.684
56.150,55.554,4.031,4.030,34.289,27.479,1466.751
57.110,56.504,4.036,4.035,34.295,27.488,1466.796
58.050,57.434,4.042,4.041,34.308,27.502,1466.854
59.120,58.492,4.050,4.049,34.323,27.518,1466.920
59.870,59.234,4.046,4.045,34.320,27.519,1466.911
60.850,60.204,4.040,4.039,34.330,27.533,1466.919
61.700,61.045,4.037,4.036,34.331,27.537,1466.921
62.530,61.866,4.042,4.041,34.351,27.557,1466.982
63.520,62.845,4.047,4.046,34.351,27.561,1467.015
64.340,63.656,4.057,4.056,34.344,27.558,1467.063
65.220,64.527,4.068,4.067,34.357,27.571,1467.141
66.170,65.466,4.069,4.068,34.360,27.578,1467.165
66.880,66.169,4.069,4.068,34.352,27.575,1467.167
67.730,67.010,4.064,4.063,34.363,27.588,1467.173
68.610,67.880,4.065,4.064,34.372,27.600,1467.204
69.500,68.760,4.069,4.068,34.372,27.603,1467.235
70.330,69.582,4.063,4.062,34.375,27.610,1467.226
70.750,69.997,4.061,4.060,34.383,27.618,1467.235
71.790,71.026,4.065,4.064,34.395,27.633,1467.285
72.840,72.064,4.069,4.068,34.404,27.644,1467.330
73.790,73.004,4.064,4.063,34.403,27.648,1467.323
74.700,73.904,4.064,4.063,34.409,27.657,1467.346
75.670,74.864,4.066,4.065,34.412,27.664,1467.375
76.550,75.734,4.073,4.072,34.423,27.676,1467.433
77.520,76.694,4.085,4.083,34.427,27.683,1467.502
78.350,77.515,4.095,4.094,34.447,27.701,1467.584
79.250,78.405,4.102,4.101,34.447,27.705,1467.629
80.190,79.335,4.099,4.098,34.450,27.711,1467.635
81.110,80.245,4.094,4.093,34.459,27.724,1467.641
81.890,81.016,4.098,4.097,34.462,27.729,1467.674
82.880,81.995,4.102,4.101,34.479,27.747,1467.730
83.700,82.807,4.128,4.127,34.506,27.769,1467.885
84.480,83.578,4.136,4.134,34.525,27.788,1467.952
85.330,84.419,4.138,4.136,34.532,27.797,1467.984
86.220,85.299,4.141,4.139,34.540,27.807,1468.022
87.160,86.229,4.142,4.140,34.548,27.817,1468.051
88.250,87.307,4.141,4.139,34.563,27.834,1468.084
89.160,88.207,4.142,4.140,34.561,27.837,1468.101
90.110,89.147,4.139,4.137,34.565,27.845,1468.109
91.060,90.086,4.140,4.138,34.571,27.854,1468.136
91.710,90.729,4.141,4.139,34.567,27.854,1468.146
92.630,91.639,4.133,4.132,34.577,27.867,1468.144
93.470,92.470,4.121,4.119,34.584,27.878,1468.115
94.390,93.380,4.110,4.108,34.584,27.883,1468.082
95.250,94.231,4.106,4.104,34.588,27.890,1468.084
96.070,95.042,4.106,4.104,34.596,27.900,1468.108
96.940,95.902,4.106,4.104,34.596,27.905,1468.123
97.770,96.723,4.106,4.104,34.596,27.909,1468.136
98.600,97.544,4.116,4.114,34.677,27.976,1468.297
99.350,98.286,4.122,4.120,34.699,27.996,1468.364
100.210,99.136,4.122,4.120,34.710,28.008,1468.391
100.980,99.898,4.122,4.120,34.713,28.015,1468.408
101.830,100.739,4.120,4.118,34.716,28.021,1468.417
102.600,101.500,4.121,4.119,34.719,28.027,1468.438
103.450,102.341,4.120,4.118,34.728,28.038,1468.459
104.160,103.043,4.115,4.113,34.752,28.061,1468.480
105.030,103.903,4.106,4.104,34.777,28.086,1468.488
105.660,104.527,4.096,4.094,34.793,28.103,1468.481
106.530,105.387,4.089,4.087,34.822,28.130,1468.502
107.040,105.891,4.087,4.085,34.830,28.139,1468.511
107.040,105.891,4.087,4.085,34.818,28.130,1468.496
107.040,105.891,4.088,4.086,34.811,28.124,1468.491
107.040,105.891,4.087,4.085,34.805,28.120,1468.479
107.040,105.891,4.088,4.086,34.802,28.118,1468.481
107.040,105.891,4.088,4.086,34.798,28.114,1468.475
107.050,105.901,4.087,4.085,34.799,28.115,1468.472
107.050,105.901,4.087,4.085,34.795,28.112,1468.467
106.150,105.011,4.089,4.087,34.829,28.135,1468.505
104.850,103.725,4.102,4.101,34.780,28.088,1468.476
103.650,102.539,4.118,4.116,34.742,28.050,1468.472
102.240,101.144,4.123,4.121,34.720,28.026,1468.443
100.990,99.908,4.123,4.121,34.719,28.019,1468.420
99.530,98.464,4.124,4.122,34.703,28.000,1468.380
98.230,97.178,4.119,4.117,34.605,27.917,1468.211
96.990,95.952,4.109,4.107,34.597,27.905,1468.137
95.550,94.527,4.107,4.105,34.595,27.897,1468.103
94.160,93.153,4.111,4.109,34.585,27.883,1468.085
92.900,91.906,4.119,4.117,34.594,27.883,1468.110
91.370,90.393,4.139,4.137,34.579,27.862,1468.147
90.080,89.117,4.142,4.140,34.571,27.849,1468.129
88.790,87.841,4.143,4.141,34.565,27.838,1468.104
87.550,86.615,4.144,4.142,34.557,27.826,1468.078
86.200,85.279,4.144,4.142,34.558,27.821,1468.057
85.100,84.191,4.142,4.140,34.534,27.796,1467.999
83.740,82.846,4.137,4.135,34.523,27.782,1467.942
82.190,81.313,4.110,4.108,34.465,27.732,1467.730
80.600,79.740,4.093,4.092,34.458,27.721,1467.627
78.990,78.148,4.103,4.102,34.452,27.707,1467.635
77.780,76.951,4.097,4.096,34.436,27.689,1467.568
76.430,75.615,4.085,4.084,34.404,27.659,1467.454
75.200,74.399,4.070,4.069,34.412,27.661,1467.384
73.870,73.083,4.067,4.066,34.411,27.655,1467.348
72.420,71.649,4.069,4.068,34.397,27.636,1467.314
71.410,70.650,4.065,4.064,34.387,27.625,1467.269
70.000,69.255,4.063,4.062,34.382,27.614,1467.230
68.850,68.118,4.069,4.068,34.370,27.599,1467.222
67.550,66.832,4.065,4.064,34.372,27.594,1467.185
66.240,65.536,4.071,4.070,34.368,27.585,1467.185
65.360,64.665,4.070,4.069,34.363,27.576,1467.160
63.900,63.221,4.060,4.059,34.358,27.567,1467.086
62.900,62.232,4.044,4.043,34.336,27.546,1466.977
61.320,60.669,4.041,4.040,34.331,27.536,1466.933
60.470,59.828,4.044,4.043,34.331,27.531,1466.931
58.940,58.314,4.050,4.049,34.330,27.523,1466.926
57.900,57.286,4.053,4.052,34.320,27.510,1466.910
56.800,56.197,4.048,4.047,34.299,27.488,1466.843
55.480,54.892,4.037,4.036,34.291,27.477,1466.768
54.440,53.863,4.028,4.027,34.284,27.467,1466.703
52.970,52.408,4.024,4.023,34.275,27.454,1466.650
51.740,51.192,4.014,4.014,34.268,27.443,1466.582
50.440,49.906,4.010,4.010,34.265,27.436,1466.541
50.540,50.005,4.009,4.009,34.266,27.437,1466.539
50.530,49.995,4.008,4.007,34.268,27.438,1466.536
50.480,49.945,4.009,4.009,34.267,27.437,1466.538
50.490,49.955,4.008,4.007,34.266,27.437,1466.534
50.540,50.005,4.008,4.007,34.269,27.439,1466.538
50.450,49.915,4.007,4.006,34.268,27.438,1466.530
49.010,48.491,4.004,4.003,34.263,27.428,1466.488
47.530,47.027,4.002,4.001,34.252,27.412,1466.441
46.210,45.721,4.002,4.001,34.246,27.401,1466.411
44.650,44.178,3.992,3.991,34.242,27.392,1466.338
43.210,42.753,3.984,3.984,34.236,27.381,1466.277
42.220,41.774,3.979,3.979,34.228,27.371,1466.228
40.850,40.418,3.975,3.975,34.223,27.361,1466.183
39.480,39.063,3.963,3.962,34.190,27.329,1466.065
38.450,38.044,3.912,3.912,34.141,27.291,1465.774
37.120,36.728,3.768,3.768,33.975,27.168,1464.936
36.180,35.798,3.740,3.740,33.984,27.173,1464.816
34.560,34.195,3.730,3.730,33.971,27.156,1464.728
33.600,33.245,3.727,3.727,33.974,27.154,1464.703
32.310,31.969,3.727,3.727,33.967,27.143,1464.674
31.180,30.851,3.728,3.728,33.968,27.138,1464.660
29.680,29.367,3.715,3.714,33.934,27.105,1464.535
28.740,28.437,3.701,3.701,33.927,27.097,1464.454
27.480,27.190,3.694,3.694,33.926,27.091,1464.402
26.670,26.389,3.688,3.687,33.915,27.079,1464.348
25.520,25.251,3.659,3.658,33.871,27.042,1464.152
23.950,23.698,3.638,3.638,33.846,27.016,1464.006
22.500,22.263,3.605,3.605,33.810,26.984,1463.797
21.130,20.908,3.565,3.564,33.767,26.947,1463.549
20.130,19.918,3.536,3.535,33.751,26.933,1463.389
18.490,18.296,3.524,3.524,33.744,26.921,1463.306
17.380,17.197,3.508,3.508,33.715,26.894,1463.180
15.770,15.604,3.476,3.475,33.656,26.842,1462.942
14.320,14.170,3.373,3.373,33.540,26.753,1462.333
13.000,12.863,3.219,3.219,33.413,26.660,1461.493
11.560,11.439,3.057,3.057,33.333,26.604,1460.672
10.010,9.905,2.993,2.993,33.296,26.572,1460.324
8.920,8.826,2.995,2.995,33.272,26.548,1460.284
7.670,7.590,2.919,2.919,33.197,26.489,1459.842
6.160,6.095,2.787,2.787,32.958,26.302,1458.937
5.060,5.007,2.705,2.705,32.885,26.246,1458.471
4.450,4.403,2.698,2.698,32.790,26.168,1458.306
3.310,3.275,2.126,2.126,31.829,25.439,1454.540
2.040,2.019,1.856,1.856,31.928,25.531,1453.459
1.380,1.366,1.665,1.665,31.757,25.404,1452.375
1.160,1.148,1.548,1.548,31.631,25.309,1451.685
