Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2017/08/27 15:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,4.351,4.351,32.662,25.893,1465.077
0.330,0.327,4.352,4.352,32.663,25.894,1465.084
0.310,0.307,4.353,4.353,32.660,25.891,1465.083
0.350,0.346,4.353,4.353,32.660,25.891,1465.084
0.650,0.643,4.353,4.353,32.664,25.896,1465.095
0.850,0.841,4.352,4.352,32.670,25.902,1465.101
1.010,0.999,4.354,4.354,32.669,25.901,1465.111
1.110,1.098,4.354,4.354,32.672,25.905,1465.117
1.620,1.603,4.354,4.354,32.677,25.910,1465.131
2.030,2.009,4.354,4.354,32.684,25.918,1465.146
1.920,1.900,4.355,4.355,32.679,25.914,1465.143
1.960,1.939,4.355,4.355,32.678,25.913,1465.142
2.220,2.197,4.355,4.355,32.681,25.917,1465.151
2.650,2.622,4.354,4.354,32.690,25.926,1465.165
3.280,3.246,4.356,4.356,32.732,25.962,1465.238
3.940,3.899,4.387,4.387,33.052,26.216,1465.788
4.540,4.492,4.524,4.524,33.757,26.764,1467.269
5.300,5.244,4.523,4.523,33.788,26.792,1467.317
6.000,5.937,4.476,4.476,33.833,26.836,1467.190
6.500,6.432,4.420,4.420,33.885,26.886,1467.034
7.360,7.283,4.390,4.390,33.920,26.921,1466.969
7.760,7.679,4.364,4.364,33.950,26.949,1466.907
8.380,8.292,4.359,4.359,33.957,26.958,1466.904
8.850,8.757,4.359,4.359,33.962,26.964,1466.919
9.650,9.549,4.358,4.358,33.968,26.973,1466.935
10.000,9.895,4.358,4.358,33.967,26.974,1466.940
10.780,10.667,4.358,4.358,33.974,26.983,1466.961
11.170,11.053,4.357,4.357,33.982,26.991,1466.973
11.760,11.636,4.355,4.355,33.984,26.996,1466.977
12.410,12.280,4.353,4.352,33.993,27.006,1466.990
13.180,13.042,4.352,4.351,33.992,27.009,1466.998
13.580,13.437,4.351,4.350,34.003,27.020,1467.015
14.340,14.189,4.352,4.351,34.005,27.025,1467.034
14.950,14.793,4.353,4.352,34.012,27.033,1467.057
15.490,15.327,4.354,4.353,34.014,27.037,1467.073
16.120,15.951,4.356,4.355,34.013,27.039,1467.090
16.670,16.495,4.357,4.357,34.017,27.044,1467.108
17.120,16.940,4.357,4.357,34.016,27.046,1467.115
17.960,17.771,4.357,4.356,34.022,27.054,1467.135
18.570,18.375,4.357,4.356,34.021,27.057,1467.145
19.490,19.285,4.356,4.355,34.023,27.063,1467.158
19.740,19.532,4.356,4.355,34.028,27.068,1467.168
20.510,20.294,4.354,4.353,34.036,27.078,1467.183
21.180,20.957,4.349,4.348,34.047,27.091,1467.187
21.850,21.620,4.340,4.340,34.057,27.102,1467.175
22.220,21.986,4.312,4.312,34.100,27.141,1467.121
23.200,22.956,4.281,4.281,34.146,27.186,1467.069
23.660,23.411,4.251,4.251,34.186,27.222,1467.002
24.500,24.242,4.224,4.224,34.221,27.258,1466.950
24.740,24.479,4.216,4.216,34.236,27.271,1466.938
25.650,25.380,4.207,4.206,34.253,27.290,1466.937
25.860,25.588,4.195,4.195,34.269,27.304,1466.913
26.760,26.478,4.193,4.193,34.286,27.322,1466.941
26.940,26.656,4.194,4.194,34.290,27.327,1466.954
27.520,27.230,4.194,4.194,34.291,27.330,1466.965
28.180,27.883,4.194,4.194,34.294,27.336,1466.980
28.810,28.506,4.197,4.196,34.294,27.338,1466.999
29.180,28.872,4.198,4.197,34.293,27.339,1467.007
30.010,29.694,4.197,4.196,34.295,27.344,1467.019
30.360,30.040,4.198,4.197,34.295,27.346,1467.029
30.790,30.465,4.197,4.196,34.295,27.349,1467.033
31.530,31.197,4.194,4.194,34.307,27.361,1467.050
32.210,31.870,4.192,4.192,34.319,27.374,1467.069
32.900,32.553,4.191,4.191,34.328,27.385,1467.087
33.270,32.919,4.191,4.191,34.325,27.385,1467.090
34.310,33.948,4.174,4.173,34.330,27.395,1467.040
34.840,34.472,4.132,4.132,34.346,27.415,1466.898
35.630,35.254,4.109,4.108,34.373,27.442,1466.846
36.100,35.719,4.097,4.097,34.389,27.459,1466.828
36.730,36.342,4.097,4.097,34.390,27.462,1466.839
37.520,37.124,4.095,4.095,34.397,27.471,1466.852
38.100,37.697,4.113,4.112,34.422,27.492,1466.966
38.480,38.073,4.124,4.123,34.411,27.484,1467.006
39.450,39.033,4.112,4.111,34.432,27.506,1466.997
39.810,39.389,4.110,4.109,34.438,27.513,1467.003
40.710,40.280,4.114,4.113,34.448,27.525,1467.047
41.240,40.804,4.103,4.103,34.456,27.535,1467.023
41.660,41.220,4.092,4.091,34.462,27.542,1466.990
42.420,41.971,4.066,4.066,34.478,27.561,1466.916
42.720,42.268,4.061,4.060,34.485,27.570,1466.909
43.480,43.020,4.054,4.053,34.495,27.581,1466.904
44.290,43.821,4.049,4.048,34.506,27.594,1466.909
44.810,44.336,4.039,4.039,34.502,27.595,1466.875
45.250,44.771,4.019,4.018,34.514,27.609,1466.811
45.940,45.454,4.002,4.001,34.523,27.621,1466.765
46.590,46.097,3.990,3.989,34.530,27.631,1466.732
47.030,46.532,3.904,3.903,34.510,27.625,1466.355
47.670,47.165,3.762,3.761,34.529,27.659,1465.798
48.170,47.660,3.733,3.733,34.546,27.677,1465.706
48.670,48.155,3.745,3.744,34.542,27.675,1465.756
49.100,48.580,3.730,3.729,34.554,27.688,1465.719
49.780,49.253,3.728,3.727,34.561,27.697,1465.730
50.240,49.708,3.718,3.717,34.554,27.694,1465.685
50.950,50.410,3.701,3.700,34.562,27.706,1465.638
51.520,50.974,3.696,3.695,34.553,27.702,1465.614
52.080,51.528,3.672,3.672,34.542,27.698,1465.509
52.540,51.983,3.656,3.655,34.562,27.718,1465.473
53.050,52.488,3.659,3.658,34.557,27.716,1465.488
53.620,53.052,3.663,3.662,34.566,27.725,1465.525
54.220,53.645,3.658,3.657,34.564,27.727,1465.511
54.730,54.150,3.659,3.658,34.563,27.729,1465.523
55.320,54.733,3.659,3.658,34.573,27.739,1465.545
56.130,55.535,3.656,3.655,34.578,27.747,1465.552
56.570,55.970,3.615,3.615,34.611,27.780,1465.432
56.690,56.089,3.609,3.608,34.618,27.786,1465.417
56.680,56.079,3.612,3.611,34.617,27.785,1465.428
56.630,56.029,3.609,3.608,34.606,27.776,1465.400
56.370,55.772,3.630,3.629,34.614,27.780,1465.493
55.360,54.773,3.654,3.653,34.576,27.742,1465.528
53.890,53.319,3.656,3.655,34.556,27.720,1465.488
52.550,51.993,3.661,3.660,34.562,27.718,1465.495
51.940,51.390,3.669,3.668,34.560,27.712,1465.517
50.110,49.579,3.675,3.675,34.572,27.713,1465.529
48.410,47.897,3.695,3.694,34.557,27.691,1465.564
46.660,46.166,3.780,3.779,34.583,27.695,1465.924
44.370,43.901,3.989,3.988,34.554,27.639,1466.722
42.420,41.971,4.046,4.045,34.504,27.585,1466.864
40.670,40.240,4.081,4.080,34.481,27.555,1466.952
38.890,38.479,4.121,4.120,34.446,27.514,1467.045
36.670,36.283,4.121,4.120,34.400,27.467,1466.949
34.580,34.215,4.139,4.138,34.378,27.438,1466.960
32.330,31.989,4.185,4.185,34.335,27.388,1467.061
30.260,29.941,4.190,4.190,34.322,27.368,1467.033
28.060,27.764,4.192,4.192,34.307,27.346,1466.986
26.480,26.201,4.204,4.203,34.249,27.291,1466.932
24.590,24.331,4.238,4.237,34.197,27.237,1466.976
22.540,22.303,4.320,4.319,34.078,27.124,1467.128
20.740,20.522,4.353,4.352,34.029,27.074,1467.173
18.750,18.553,4.356,4.355,34.019,27.056,1467.140
16.970,16.792,4.354,4.353,34.015,27.045,1467.098
14.930,14.773,4.354,4.353,34.009,27.030,1467.057
13.340,13.200,4.352,4.351,34.007,27.022,1467.020
11.270,11.152,4.359,4.359,33.981,26.991,1466.982
9.710,9.608,4.376,4.376,33.964,26.968,1467.007
7.650,7.570,4.423,4.423,33.903,26.905,1467.088
5.830,5.769,4.494,4.494,33.827,26.828,1467.256
3.750,3.711,4.471,4.471,32.924,26.105,1465.967
1.940,1.920,4.367,4.367,32.662,25.899,1465.173
0.180,0.178,4.356,4.356,32.630,25.866,1465.056
