Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/08/24 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.387,2.387,29.056,23.188,1452.014
0.310,0.307,2.000,2.000,32.067,25.624,1454.247
0.290,0.287,1.957,1.957,32.095,25.649,1454.097
0.260,0.257,1.944,1.944,32.106,25.659,1454.052
0.240,0.237,1.943,1.943,32.106,25.659,1454.047
0.260,0.257,1.941,1.941,32.109,25.662,1454.042
0.360,0.356,1.945,1.945,32.106,25.660,1454.058
0.930,0.920,1.934,1.934,32.134,25.685,1454.053
1.450,1.435,1.927,1.927,32.144,25.696,1454.047
2.090,2.068,2.042,2.042,32.217,25.749,1454.659
2.680,2.652,2.362,2.362,32.634,26.062,1456.614
3.230,3.196,2.757,2.757,32.674,26.065,1458.391
3.720,3.681,2.836,2.836,32.686,26.069,1458.757
4.240,4.196,2.936,2.936,32.744,26.110,1459.269
4.810,4.760,3.092,3.092,32.811,26.153,1460.035
5.430,5.373,3.129,3.129,32.830,26.167,1460.229
6.070,6.006,3.264,3.264,32.919,26.230,1460.929
6.750,6.679,3.407,3.407,32.960,26.252,1461.605
7.390,7.312,3.425,3.425,32.981,26.270,1461.717
7.930,7.847,3.434,3.434,32.986,26.276,1461.772
8.470,8.381,3.433,3.433,32.997,26.288,1461.791
9.250,9.153,3.432,3.432,33.011,26.302,1461.817
9.820,9.717,3.439,3.439,33.026,26.316,1461.877
10.380,10.271,3.447,3.447,33.050,26.337,1461.947
11.070,10.954,3.424,3.424,33.077,26.364,1461.897
11.630,11.508,3.435,3.435,33.146,26.420,1462.043
12.340,12.210,3.523,3.523,33.205,26.463,1462.504
12.940,12.804,3.566,3.565,33.237,26.487,1462.734
13.500,13.358,3.620,3.620,33.288,26.525,1463.041
14.180,14.031,3.641,3.641,33.282,26.521,1463.131
14.740,14.585,3.660,3.660,33.298,26.535,1463.240
15.280,15.119,3.667,3.667,33.299,26.537,1463.280
15.850,15.683,3.669,3.669,33.300,26.541,1463.300
16.400,16.228,3.659,3.659,33.322,26.562,1463.294
17.020,16.841,3.676,3.676,33.364,26.596,1463.431
17.500,17.316,3.686,3.685,33.378,26.609,1463.497
18.100,17.910,3.686,3.685,33.379,26.612,1463.508
18.630,18.434,3.686,3.685,33.384,26.619,1463.524
19.230,19.028,3.681,3.681,33.392,26.628,1463.526
19.940,19.730,3.676,3.676,33.398,26.637,1463.523
20.380,20.166,3.696,3.696,33.416,26.651,1463.636
20.990,20.769,3.697,3.697,33.426,26.662,1463.664
21.630,21.402,3.697,3.697,33.440,26.676,1463.692
22.230,21.996,3.704,3.704,33.454,26.689,1463.750
22.870,22.629,3.716,3.715,33.468,26.703,1463.827
23.510,23.262,3.746,3.745,33.484,26.716,1463.985
24.140,23.886,3.767,3.767,33.487,26.718,1464.090
24.840,24.578,3.781,3.780,33.490,26.723,1464.162
25.510,25.241,3.788,3.788,33.499,26.733,1464.215
26.060,25.785,3.796,3.796,33.504,26.738,1464.264
26.610,26.330,3.801,3.801,33.511,26.746,1464.305
27.250,26.963,3.801,3.801,33.513,26.751,1464.318
27.830,27.537,3.794,3.794,33.526,26.764,1464.314
28.390,28.091,3.796,3.796,33.531,26.771,1464.337
28.980,28.674,3.802,3.802,33.538,26.779,1464.383
29.600,29.288,3.806,3.805,33.543,26.785,1464.412
30.140,29.822,3.808,3.807,33.547,26.790,1464.434
30.700,30.376,3.828,3.828,33.557,26.799,1464.544
31.340,31.009,3.843,3.842,33.569,26.810,1464.631
32.070,31.732,3.848,3.848,33.574,26.817,1464.671
32.770,32.424,3.845,3.844,33.574,26.820,1464.668
33.370,33.018,3.846,3.845,33.573,26.823,1464.682
34.090,33.730,3.850,3.850,33.577,26.829,1464.716
34.770,34.403,3.867,3.866,33.585,26.836,1464.806
35.450,35.076,3.880,3.880,33.600,26.850,1464.893
36.030,35.650,3.886,3.886,33.596,26.849,1464.923
36.530,36.144,3.880,3.880,33.591,26.848,1464.900
37.090,36.698,3.896,3.895,33.611,26.865,1464.999
37.690,37.292,3.895,3.894,33.605,26.863,1464.997
38.270,37.866,3.898,3.897,33.611,26.871,1465.028
38.890,38.479,3.919,3.919,33.649,26.901,1465.177
39.520,39.102,3.938,3.937,33.654,26.907,1465.273
40.180,39.755,3.944,3.944,33.668,26.920,1465.327
40.730,40.299,3.946,3.946,33.671,26.925,1465.349
41.320,40.883,3.943,3.942,33.667,26.925,1465.340
42.000,41.556,3.958,3.957,33.693,26.947,1465.445
42.440,41.991,3.981,3.981,33.729,26.975,1465.598
42.980,42.525,3.989,3.988,33.725,26.973,1465.631
43.560,43.099,3.999,3.998,33.746,26.992,1465.711
44.110,43.643,4.036,4.035,33.817,27.047,1465.967
44.390,43.920,4.096,4.095,33.864,27.079,1466.282
44.360,43.891,4.093,4.092,33.846,27.065,1466.245
43.210,42.753,4.006,4.006,33.696,26.950,1465.672
41.640,41.200,3.967,3.966,33.641,26.903,1465.411
39.780,39.360,3.940,3.939,33.651,26.905,1465.281
38.040,37.638,3.916,3.916,33.607,26.864,1465.096
36.400,36.016,3.906,3.905,33.624,26.871,1465.048
34.680,34.314,3.875,3.874,33.555,26.811,1464.801
32.780,32.434,3.854,3.854,33.570,26.816,1464.703
30.890,30.564,3.825,3.825,33.535,26.783,1464.506
29.040,28.734,3.802,3.802,33.524,26.768,1464.365
26.960,26.676,3.802,3.802,33.518,26.753,1464.324
24.940,24.677,3.787,3.787,33.474,26.710,1464.169
23.320,23.074,3.746,3.745,33.449,26.687,1463.936
21.580,21.353,3.708,3.708,33.427,26.665,1463.723
19.770,19.562,3.705,3.705,33.418,26.650,1463.669
18.230,18.038,3.704,3.704,33.399,26.627,1463.614
16.490,16.317,3.674,3.674,33.308,26.549,1463.342
14.660,14.506,3.672,3.672,33.298,26.533,1463.290
12.800,12.666,3.637,3.637,33.245,26.486,1463.044
11.030,10.914,3.481,3.481,33.082,26.362,1462.143
9.220,9.123,3.441,3.441,33.029,26.316,1461.880
7.610,7.530,3.435,3.435,32.986,26.274,1461.771
6.010,5.947,3.429,3.429,32.902,26.201,1461.610
4.300,4.255,3.185,3.185,32.740,26.085,1460.333
2.600,2.573,2.701,2.701,32.111,25.617,1457.406
0.980,0.970,2.033,2.033,32.038,25.602,1454.366
