Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.233,0.231,-0.681,-0.681,34.716,27.911,1445.611
0.378,0.374,-0.620,-0.620,34.735,27.925,1445.923
0.384,0.380,-0.600,-0.600,34.726,27.916,1446.004
0.491,0.486,-0.583,-0.583,34.720,27.911,1446.077
0.636,0.629,-0.575,-0.575,34.770,27.952,1446.184
0.786,0.778,-0.566,-0.566,34.753,27.938,1446.205
0.937,0.927,-0.562,-0.562,34.748,27.935,1446.220
1.038,1.027,-0.544,-0.544,34.704,27.900,1446.246
1.090,1.079,-0.537,-0.537,34.687,27.885,1446.256
1.265,1.252,-0.549,-0.549,34.691,27.890,1446.209
1.503,1.487,-0.559,-0.559,34.725,27.919,1446.212
1.713,1.695,-0.557,-0.557,34.726,27.921,1446.225
1.842,1.823,-0.548,-0.548,34.722,27.918,1446.264
1.937,1.917,-0.534,-0.534,34.707,27.906,1446.311
2.041,2.020,-0.528,-0.528,34.696,27.897,1446.326
2.207,2.184,-0.528,-0.528,34.726,27.922,1446.369
2.365,2.340,-0.529,-0.529,34.770,27.958,1446.426
2.547,2.520,-0.485,-0.485,34.763,27.951,1446.623
2.658,2.630,-0.427,-0.427,34.718,27.913,1446.834
2.764,2.735,-0.404,-0.404,34.705,27.901,1446.925
2.886,2.856,-0.396,-0.396,34.713,27.908,1446.975
2.969,2.938,-0.391,-0.391,34.705,27.902,1446.988
3.074,3.042,-0.390,-0.390,34.701,27.899,1446.989
3.217,3.183,-0.390,-0.390,34.702,27.901,1446.993
3.416,3.380,-0.389,-0.389,34.710,27.908,1447.012
3.578,3.540,-0.392,-0.392,34.713,27.912,1447.005
3.736,3.697,-0.393,-0.393,34.716,27.914,1447.006
3.923,3.882,-0.393,-0.393,34.720,27.919,1447.015
4.067,4.024,-0.381,-0.381,34.711,27.912,1447.061
4.182,4.138,-0.377,-0.377,34.689,27.894,1447.052
4.314,4.269,-0.382,-0.382,34.700,27.904,1447.046
4.465,4.418,-0.391,-0.391,34.713,27.916,1447.024
4.642,4.593,-0.400,-0.400,34.733,27.933,1447.011
4.815,4.765,-0.392,-0.392,34.714,27.918,1447.026
4.947,4.895,-0.382,-0.382,34.700,27.907,1447.055
5.068,5.015,-0.380,-0.380,34.714,27.918,1447.085
5.200,5.145,-0.381,-0.381,34.733,27.935,1447.109
5.388,5.331,-0.366,-0.366,34.704,27.912,1447.142
5.536,5.478,-0.360,-0.360,34.689,27.900,1447.152
5.668,5.609,-0.367,-0.367,34.681,27.894,1447.111
5.833,5.772,-0.376,-0.376,34.682,27.896,1447.073
5.981,5.918,-0.383,-0.383,34.692,27.906,1447.057
6.121,6.057,-0.392,-0.392,34.728,27.936,1447.066
6.281,6.215,-0.400,-0.400,34.793,27.990,1447.120
6.466,6.398,-0.388,-0.388,34.788,27.985,1447.170
6.715,6.645,-0.366,-0.366,34.761,27.964,1447.240
6.937,6.864,-0.354,-0.354,34.744,27.951,1447.277
7.093,7.019,-0.347,-0.347,34.730,27.939,1447.292
7.221,7.145,-0.344,-0.344,34.730,27.940,1447.309
7.300,7.223,-0.335,-0.335,34.725,27.936,1447.345
7.378,7.301,-0.332,-0.332,34.715,27.928,1447.347
7.494,7.415,-0.331,-0.331,34.723,27.935,1447.364
7.659,7.579,-0.335,-0.335,34.742,27.952,1447.374
7.857,7.775,-0.335,-0.335,34.736,27.947,1447.368
8.029,7.945,-0.334,-0.334,34.732,27.945,1447.370
8.149,8.063,-0.337,-0.337,34.732,27.946,1447.359
8.267,8.180,-0.339,-0.339,34.730,27.945,1447.350
8.441,8.352,-0.338,-0.338,34.752,27.964,1447.386
8.614,8.524,-0.332,-0.332,34.734,27.950,1447.393
8.804,8.712,-0.326,-0.326,34.719,27.938,1447.403
8.980,8.886,-0.327,-0.327,34.723,27.942,1447.407
9.112,9.016,-0.331,-0.331,34.730,27.949,1447.400
9.219,9.122,-0.331,-0.331,34.733,27.951,1447.405
9.336,9.238,-0.328,-0.328,34.724,27.945,1447.409
9.457,9.358,-0.322,-0.322,34.717,27.939,1447.429
9.595,9.494,-0.322,-0.322,34.726,27.948,1447.444
9.741,9.639,-0.317,-0.317,34.725,27.947,1447.467
9.891,9.787,-0.311,-0.311,34.730,27.951,1447.504
10.072,9.966,-0.309,-0.309,34.731,27.953,1447.519
10.247,10.139,-0.309,-0.309,34.731,27.954,1447.521
10.341,10.232,-0.305,-0.305,34.721,27.946,1447.528
10.435,10.325,-0.304,-0.304,34.720,27.946,1447.533
10.575,10.464,-0.306,-0.306,34.718,27.945,1447.523
10.727,10.614,-0.307,-0.307,34.718,27.945,1447.521
10.854,10.740,-0.311,-0.311,34.724,27.951,1447.512
10.996,10.881,-0.313,-0.313,34.725,27.952,1447.506
11.124,11.007,-0.309,-0.309,34.729,27.957,1447.533
11.261,11.143,-0.306,-0.306,34.736,27.963,1447.559
11.469,11.349,-0.300,-0.300,34.721,27.951,1447.570
11.666,11.543,-0.300,-0.300,34.723,27.953,1447.575
11.811,11.687,-0.303,-0.303,34.723,27.955,1447.564
11.946,11.821,-0.307,-0.307,34.717,27.951,1447.539
12.027,11.901,-0.306,-0.306,34.717,27.951,1447.545
12.081,11.954,-0.304,-0.304,34.718,27.951,1447.556
12.196,12.068,-0.302,-0.302,34.729,27.961,1447.582
12.391,12.261,-0.300,-0.300,34.725,27.959,1447.589
12.574,12.442,-0.298,-0.298,34.725,27.960,1447.602
12.749,12.615,-0.296,-0.296,34.723,27.958,1447.611
12.923,12.787,-0.298,-0.298,34.724,27.960,1447.606
12.980,12.844,-0.294,-0.294,34.715,27.953,1447.613
13.173,13.035,-0.292,-0.292,34.717,27.955,1447.628
13.440,13.299,-0.293,-0.293,34.724,27.963,1447.638
13.464,13.323,-0.290,-0.290,34.722,27.961,1447.649
13.644,13.501,-0.290,-0.290,34.719,27.960,1447.649
13.755,13.610,-0.292,-0.292,34.718,27.959,1447.639
13.895,13.749,-0.292,-0.292,34.709,27.953,1447.630
14.063,13.915,-0.290,-0.290,34.704,27.950,1447.635
14.249,14.099,-0.294,-0.294,34.712,27.956,1447.629
14.258,14.108,-0.295,-0.295,34.707,27.953,1447.619
14.463,14.311,-0.299,-0.299,34.716,27.961,1447.615
14.622,14.468,-0.301,-0.301,34.719,27.965,1447.613
14.733,14.578,-0.303,-0.303,34.720,27.966,1447.607
14.807,14.651,-0.300,-0.299,34.715,27.962,1447.616
14.948,14.791,-0.302,-0.301,34.712,27.961,1447.605
15.140,14.981,-0.304,-0.303,34.718,27.967,1447.607
15.273,15.112,-0.305,-0.304,34.710,27.961,1447.593
15.400,15.238,-0.305,-0.304,34.698,27.951,1447.579
15.636,15.472,-0.307,-0.306,34.720,27.971,1447.603
15.781,15.615,-0.312,-0.311,34.734,27.983,1447.601
15.894,15.727,-0.313,-0.312,34.728,27.979,1447.591
15.989,15.821,-0.307,-0.306,34.717,27.970,1447.605
16.071,15.902,-0.302,-0.301,34.732,27.982,1447.649
16.236,16.065,-0.296,-0.295,34.739,27.989,1447.690
16.456,16.283,-0.292,-0.291,34.740,27.990,1447.713
16.612,16.437,-0.287,-0.286,34.733,27.985,1447.729
16.717,16.541,-0.283,-0.282,34.727,27.980,1447.741
16.824,16.647,-0.281,-0.280,34.723,27.978,1447.747
16.964,16.786,-0.279,-0.278,34.724,27.978,1447.759
17.117,16.937,-0.276,-0.275,34.723,27.978,1447.774
17.358,17.175,-0.275,-0.274,34.712,27.971,1447.768
17.560,17.375,-0.275,-0.274,34.711,27.971,1447.770
17.663,17.477,-0.276,-0.275,34.706,27.968,1447.761
17.861,17.673,-0.280,-0.279,34.720,27.980,1447.764
18.016,17.827,-0.280,-0.279,34.747,28.002,1447.803
18.258,18.066,-0.274,-0.273,34.773,28.024,1447.870
18.524,18.329,-0.254,-0.253,34.757,28.012,1447.945
18.684,18.487,-0.240,-0.239,34.742,28.000,1447.992
18.769,18.572,-0.235,-0.234,34.734,27.993,1448.005
18.872,18.673,-0.233,-0.232,34.729,27.989,1448.009
18.953,18.754,-0.234,-0.233,34.730,27.991,1448.008
19.080,18.879,-0.229,-0.228,34.723,27.985,1448.023
19.335,19.132,-0.225,-0.224,34.723,27.987,1448.047
19.353,19.149,-0.225,-0.224,34.722,27.986,1448.045
19.596,19.390,-0.225,-0.224,34.719,27.985,1448.045
19.709,19.502,-0.228,-0.227,34.720,27.986,1448.034
19.771,19.563,-0.228,-0.227,34.720,27.986,1448.035
19.866,19.657,-0.227,-0.226,34.732,27.996,1448.058
20.060,19.849,-0.229,-0.228,34.735,28.000,1448.056
20.270,20.057,-0.226,-0.225,34.727,27.994,1448.061
20.391,20.176,-0.226,-0.225,34.727,27.994,1448.063
20.499,20.283,-0.224,-0.223,34.728,27.996,1448.077
20.629,20.412,-0.224,-0.223,34.736,28.003,1448.089
20.828,20.609,-0.222,-0.221,34.730,27.999,1448.093
21.003,20.782,-0.220,-0.219,34.725,27.996,1448.098
21.107,20.885,-0.218,-0.217,34.724,27.995,1448.108
21.256,21.032,-0.219,-0.218,34.731,28.002,1448.116
21.457,21.231,-0.217,-0.216,34.729,28.001,1448.125
21.722,21.493,-0.214,-0.213,34.727,28.000,1448.141
21.901,21.670,-0.213,-0.212,34.721,27.997,1448.141
21.953,21.722,-0.213,-0.212,34.719,27.995,1448.138
22.062,21.830,-0.213,-0.212,34.715,27.992,1448.135
22.199,21.965,-0.217,-0.216,34.722,27.999,1448.128
22.289,22.054,-0.217,-0.216,34.722,27.999,1448.129
22.503,22.266,-0.217,-0.216,34.730,28.007,1448.143
22.783,22.543,-0.215,-0.214,34.727,28.006,1448.154
23.047,22.804,-0.212,-0.211,34.725,28.005,1448.169
23.056,22.813,-0.209,-0.208,34.720,28.001,1448.177
23.260,23.015,-0.209,-0.208,34.719,28.001,1448.178
23.371,23.125,-0.209,-0.208,34.723,28.005,1448.185
23.481,23.234,-0.210,-0.209,34.728,28.009,1448.189
23.718,23.468,-0.210,-0.209,34.730,28.013,1448.196
23.920,23.668,-0.208,-0.207,34.724,28.008,1448.200
24.104,23.850,-0.204,-0.203,34.716,28.003,1448.212
24.294,24.038,-0.206,-0.205,34.717,28.005,1448.207
24.404,24.147,-0.206,-0.205,34.720,28.007,1448.212
24.588,24.329,-0.208,-0.207,34.723,28.011,1448.210
24.803,24.542,-0.207,-0.206,34.721,28.010,1448.215
24.943,24.680,-0.208,-0.207,34.719,28.009,1448.210
25.088,24.824,-0.207,-0.206,34.711,28.004,1448.207
25.155,24.890,-0.214,-0.213,NaN,NaN,NaN
25.132,24.867,-0.208,-0.207,NaN,NaN,NaN
24.936,24.673,-0.208,-0.207,NaN,NaN,NaN
24.612,24.353,-0.206,-0.205,NaN,NaN,NaN
24.262,24.006,-0.205,-0.204,NaN,NaN,NaN
24.234,23.979,-0.204,-0.203,NaN,NaN,NaN
23.875,23.624,-0.203,-0.202,NaN,NaN,NaN
23.542,23.294,-0.202,-0.201,NaN,NaN,NaN
23.225,22.980,-0.202,-0.201,34.701,27.986,1448.186
22.796,22.556,-0.202,-0.201,34.702,27.985,1448.180
22.445,22.209,-0.202,-0.201,34.702,27.983,1448.174
22.102,21.869,-0.204,-0.203,34.704,27.984,1448.163
21.856,21.626,-0.205,-0.204,34.706,27.984,1448.156
21.523,21.296,-0.205,-0.204,34.706,27.982,1448.151
21.136,20.914,-0.205,-0.204,34.707,27.982,1448.147
20.870,20.650,-0.205,-0.204,34.706,27.979,1448.141
20.601,20.384,-0.206,-0.205,34.702,27.975,1448.126
20.259,20.046,-0.209,-0.208,34.702,27.973,1448.107
19.815,19.607,-0.210,-0.209,34.698,27.968,1448.089
19.441,19.236,-0.214,-0.213,34.697,27.966,1448.064
19.173,18.971,-0.217,-0.216,34.704,27.970,1448.054
18.911,18.712,-0.215,-0.214,34.706,27.970,1448.062
18.463,18.269,-0.214,-0.213,34.705,27.967,1448.058
18.211,18.019,-0.216,-0.215,34.703,27.965,1448.043
17.910,17.722,-0.216,-0.215,34.699,27.960,1448.033
17.514,17.330,-0.219,-0.218,34.699,27.958,1448.012
17.070,16.891,-0.221,-0.220,34.700,27.957,1447.997
16.732,16.556,-0.223,-0.222,34.700,27.955,1447.982
16.475,16.302,-0.224,-0.223,34.700,27.954,1447.973
16.154,15.984,-0.226,-0.225,34.700,27.953,1447.959
15.719,15.554,-0.226,-0.225,34.699,27.950,1447.950
15.371,15.209,-0.228,-0.227,34.698,27.948,1447.935
15.106,14.947,-0.233,-0.233,34.690,27.940,1447.896
14.733,14.578,-0.241,-0.241,34.690,27.938,1447.853
14.396,14.245,-0.247,-0.247,34.690,27.937,1447.820
13.991,13.844,-0.251,-0.251,34.693,27.938,1447.800
13.681,13.537,-0.253,-0.253,34.689,27.934,1447.780
13.255,13.116,-0.257,-0.257,34.690,27.932,1447.755
12.913,12.777,-0.260,-0.260,34.692,27.933,1447.739
12.628,12.495,-0.261,-0.261,34.691,27.930,1447.728
12.329,12.200,-0.264,-0.264,34.692,27.930,1447.710
11.954,11.828,-0.265,-0.265,34.692,27.928,1447.700
11.580,11.458,-0.265,-0.265,34.691,27.926,1447.692
11.200,11.082,-0.266,-0.266,34.692,27.925,1447.683
10.958,10.843,-0.266,-0.266,34.691,27.923,1447.678
10.560,10.449,-0.266,-0.266,34.693,27.922,1447.673
10.314,10.206,-0.266,-0.266,34.690,27.919,1447.666
10.019,9.914,-0.267,-0.267,34.693,27.920,1447.660
9.686,9.584,-0.267,-0.267,34.696,27.920,1447.659
9.289,9.192,-0.266,-0.266,34.688,27.912,1447.647
8.882,8.789,-0.267,-0.267,34.683,27.906,1447.628
8.591,8.501,-0.273,-0.273,34.688,27.910,1447.604
8.282,8.195,-0.275,-0.275,34.694,27.912,1447.596
7.790,7.708,-0.272,-0.272,34.692,27.909,1447.600
7.449,7.371,-0.272,-0.272,34.680,27.897,1447.578
7.084,7.010,-0.278,-0.278,34.670,27.888,1447.531
6.647,6.577,-0.290,-0.290,34.675,27.891,1447.476
6.237,6.172,-0.298,-0.298,34.678,27.891,1447.436
5.879,5.817,-0.302,-0.302,34.676,27.888,1447.409
5.579,5.520,-0.311,-0.311,34.681,27.891,1447.370
5.180,5.126,-0.314,-0.314,34.686,27.894,1447.356
4.859,4.808,-0.312,-0.312,34.690,27.895,1447.364
4.614,4.566,-0.308,-0.308,34.687,27.891,1447.375
4.286,4.241,-0.306,-0.306,34.689,27.891,1447.381
3.941,3.900,-0.305,-0.305,34.688,27.888,1447.379
3.674,3.635,-0.307,-0.307,34.662,27.866,1447.331
3.308,3.273,-0.323,-0.323,34.631,27.840,1447.209
2.926,2.895,-0.348,-0.348,34.608,27.822,1447.057
2.589,2.562,-0.386,-0.386,34.601,27.816,1446.866
2.202,2.179,-0.422,-0.422,34.617,27.828,1446.714
1.800,1.781,-0.452,-0.452,34.627,27.836,1446.582
1.469,1.454,-0.468,-0.468,34.645,27.850,1446.527
1.152,1.140,-0.477,-0.477,34.648,27.851,1446.483
0.836,0.827,-0.482,-0.482,34.658,27.858,1446.469
0.464,0.459,-0.489,-0.489,34.659,27.858,1446.432
0.194,0.192,-0.494,-0.494,NaN,NaN,NaN
