Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.253,0.250,-0.859,-0.859,34.555,27.788,1444.561
0.354,0.350,-0.858,-0.858,34.568,27.799,1444.584
0.527,0.521,-0.849,-0.849,34.548,27.783,1444.602
0.684,0.677,-0.851,-0.851,34.565,27.798,1444.619
0.799,0.791,-0.859,-0.859,34.568,27.802,1444.588
0.932,0.922,-0.859,-0.859,34.585,27.816,1444.612
1.126,1.114,-0.851,-0.851,34.585,27.816,1444.653
1.221,1.208,-0.845,-0.845,34.567,27.802,1444.659
1.344,1.330,-0.836,-0.836,34.546,27.785,1444.674
1.486,1.470,-0.838,-0.838,34.543,27.783,1444.663
1.589,1.572,-0.842,-0.842,34.542,27.783,1444.644
1.672,1.654,-0.845,-0.845,34.542,27.784,1444.633
1.779,1.760,-0.852,-0.852,34.550,27.792,1444.612
1.897,1.877,-0.850,-0.850,34.548,27.790,1444.620
2.040,2.019,-0.854,-0.854,34.574,27.812,1444.639
2.054,2.032,-0.858,-0.858,34.617,27.847,1444.679
2.292,2.268,-0.854,-0.854,34.603,27.836,1444.682
2.495,2.469,-0.841,-0.841,34.577,27.816,1444.711
2.636,2.608,-0.837,-0.837,34.584,27.823,1444.742
2.749,2.720,-0.835,-0.835,34.580,27.820,1444.748
2.926,2.895,-0.830,-0.830,34.572,27.814,1444.763
3.145,3.112,-0.827,-0.827,34.566,27.809,1444.772
3.265,3.231,-0.824,-0.824,34.562,27.807,1444.784
3.471,3.435,-0.820,-0.820,34.579,27.822,1444.829
3.690,3.651,-0.815,-0.815,34.599,27.839,1444.883
3.841,3.801,-0.808,-0.808,34.592,27.834,1444.909
3.964,3.922,-0.789,-0.789,34.568,27.814,1444.966
4.147,4.104,-0.787,-0.787,34.573,27.819,1444.986
4.160,4.116,-0.792,-0.792,34.576,27.822,1444.967
4.323,4.278,-0.795,-0.795,34.576,27.822,1444.955
4.450,4.403,-0.788,-0.788,34.570,27.818,1444.982
4.566,4.518,-0.786,-0.786,34.571,27.819,1444.994
4.745,4.695,-0.788,-0.788,34.569,27.818,1444.985
4.947,4.895,-0.787,-0.787,34.566,27.817,1444.990
5.073,5.020,-0.786,-0.786,34.564,27.815,1444.993
5.310,5.254,-0.785,-0.785,34.557,27.811,1444.992
5.494,5.436,-0.789,-0.789,34.553,27.809,1444.971
5.665,5.606,-0.797,-0.797,34.557,27.813,1444.942
5.757,5.697,-0.794,-0.794,34.545,27.804,1444.942
5.926,5.864,-0.794,-0.794,34.556,27.814,1444.959
6.151,6.086,-0.798,-0.798,34.574,27.829,1444.968
6.153,6.088,-0.795,-0.795,34.561,27.819,1444.965
6.253,6.187,-0.788,-0.788,34.550,27.810,1444.984
6.357,6.290,-0.789,-0.789,34.562,27.820,1444.998
6.522,6.454,-0.795,-0.795,34.573,27.830,1444.987
6.720,6.650,-0.795,-0.795,34.569,27.828,1444.984
6.900,6.828,-0.791,-0.791,34.556,27.818,1444.989
7.052,6.978,-0.791,-0.791,34.563,27.824,1445.000
7.165,7.090,-0.789,-0.789,34.552,27.816,1444.997
7.270,7.194,-0.788,-0.788,34.559,27.822,1445.013
7.429,7.351,-0.791,-0.791,34.576,27.837,1445.024
7.611,7.531,-0.787,-0.787,34.573,27.835,1445.041
7.712,7.631,-0.775,-0.775,34.560,27.825,1445.082
7.813,7.731,-0.770,-0.770,34.564,27.828,1445.112
7.964,7.880,-0.768,-0.768,34.556,27.822,1445.114
8.059,7.974,-0.760,-0.760,34.550,27.817,1445.144
8.264,8.177,-0.757,-0.757,34.549,27.817,1445.160
8.415,8.327,-0.758,-0.758,34.561,27.828,1445.174
8.572,8.482,-0.757,-0.757,34.563,27.831,1445.185
8.656,8.565,-0.755,-0.755,34.556,27.825,1445.185
8.790,8.698,-0.757,-0.757,34.556,27.826,1445.179
9.002,8.908,-0.759,-0.759,34.565,27.835,1445.185
9.113,9.017,-0.758,-0.758,34.560,27.831,1445.185
9.221,9.124,-0.752,-0.752,34.553,27.825,1445.205
9.348,9.250,-0.752,-0.752,34.559,27.830,1445.214
9.356,9.258,-0.754,-0.754,34.559,27.831,1445.206
9.475,9.376,-0.752,-0.752,34.558,27.831,1445.216
9.602,9.501,-0.751,-0.751,34.557,27.830,1445.221
9.717,9.615,-0.750,-0.750,34.556,27.830,1445.226
9.843,9.740,-0.751,-0.751,34.558,27.833,1445.227
10.032,9.927,-0.753,-0.753,34.562,27.836,1445.225
10.146,10.039,-0.749,-0.749,34.556,27.832,1445.238
10.227,10.120,-0.746,-0.746,34.551,27.828,1445.247
10.288,10.180,-0.744,-0.744,34.547,27.826,1445.252
10.355,10.246,-0.745,-0.745,34.547,27.826,1445.248
10.465,10.355,-0.747,-0.747,34.559,27.836,1445.256
10.668,10.556,-0.747,-0.747,34.556,27.834,1445.256
10.844,10.730,-0.747,-0.747,34.557,27.836,1445.260
11.008,10.892,-0.748,-0.748,34.554,27.835,1445.254
11.105,10.988,-0.745,-0.745,34.552,27.833,1445.267
11.233,11.115,-0.747,-0.747,34.556,27.837,1445.264
11.426,11.306,-0.750,-0.750,34.564,27.845,1445.265
11.599,11.477,-0.751,-0.751,34.585,27.862,1445.291
11.757,11.634,-0.749,-0.749,34.590,27.867,1445.310
11.953,11.827,-0.742,-0.742,34.583,27.863,1445.337
12.092,11.965,-0.729,-0.729,34.563,27.846,1445.372
12.183,12.055,-0.721,-0.721,34.557,27.841,1445.403
12.288,12.159,-0.720,-0.720,34.559,27.844,1445.413
12.411,12.281,-0.723,-0.723,34.568,27.852,1445.413
12.580,12.448,-0.724,-0.724,34.580,27.862,1445.427
12.699,12.566,-0.720,-0.720,34.581,27.863,1445.448
12.849,12.714,-0.716,-0.716,34.578,27.861,1445.465
12.954,12.818,-0.710,-0.709,34.575,27.859,1445.491
13.098,12.960,-0.708,-0.707,34.579,27.863,1445.508
13.247,13.108,-0.701,-0.700,34.575,27.860,1445.538
13.405,13.264,-0.697,-0.696,34.570,27.857,1445.553
13.529,13.387,-0.692,-0.691,34.563,27.852,1445.569
13.646,13.503,-0.692,-0.691,34.569,27.856,1445.578
13.715,13.571,-0.689,-0.688,34.566,27.855,1445.590
13.789,13.644,-0.687,-0.686,34.571,27.859,1445.607
13.862,13.716,-0.684,-0.683,34.570,27.858,1445.621
13.988,13.841,-0.686,-0.685,34.580,27.867,1445.627
14.202,14.053,-0.685,-0.684,34.587,27.874,1445.645
14.375,14.224,-0.678,-0.677,34.590,27.877,1445.684
14.485,14.333,-0.675,-0.674,34.589,27.876,1445.699
14.617,14.463,-0.673,-0.672,34.610,27.894,1445.738
14.814,14.658,-0.666,-0.665,34.602,27.888,1445.763
14.928,14.771,-0.656,-0.655,34.593,27.881,1445.799
15.062,14.904,-0.649,-0.648,34.585,27.874,1445.823
15.202,15.042,-0.645,-0.644,34.584,27.874,1445.844
15.282,15.121,-0.640,-0.639,34.578,27.870,1445.860
15.474,15.311,-0.635,-0.634,34.573,27.866,1445.879
15.664,15.499,-0.636,-0.635,34.568,27.863,1445.871
15.808,15.642,-0.639,-0.638,34.567,27.864,1445.859
15.997,15.829,-0.643,-0.642,34.576,27.872,1445.855
16.213,16.043,-0.646,-0.645,34.583,27.879,1445.854
16.382,16.210,-0.646,-0.645,34.583,27.879,1445.857
16.492,16.319,-0.643,-0.642,34.580,27.877,1445.868
16.678,16.503,-0.641,-0.640,34.581,27.879,1445.882
16.810,16.633,-0.640,-0.639,34.579,27.878,1445.886
16.941,16.763,-0.638,-0.637,34.576,27.876,1445.894
16.953,16.775,-0.639,-0.638,34.579,27.878,1445.893
17.114,16.934,-0.642,-0.641,34.582,27.882,1445.886
17.247,17.066,-0.637,-0.636,34.576,27.878,1445.904
17.320,17.138,-0.634,-0.633,34.574,27.876,1445.916
17.403,17.220,-0.635,-0.634,34.574,27.876,1445.912
17.576,17.391,-0.636,-0.635,34.572,27.876,1445.908
17.734,17.548,-0.638,-0.637,34.576,27.880,1445.906
17.880,17.692,-0.641,-0.640,34.579,27.883,1445.899
17.994,17.805,-0.639,-0.638,34.580,27.884,1445.911
18.165,17.974,-0.639,-0.638,34.581,27.886,1445.915
18.341,18.148,-0.639,-0.638,34.583,27.889,1445.921
18.482,18.288,-0.640,-0.639,34.587,27.892,1445.924
18.617,18.421,-0.638,-0.637,34.586,27.892,1445.934
18.711,18.514,-0.636,-0.635,34.588,27.894,1445.947
18.831,18.633,-0.635,-0.634,34.600,27.904,1445.971
18.973,18.773,-0.632,-0.631,34.598,27.903,1445.984
19.085,18.884,-0.628,-0.627,34.592,27.899,1445.996
19.195,18.993,-0.623,-0.622,34.589,27.896,1446.017
19.304,19.101,-0.619,-0.618,34.587,27.895,1446.035
19.451,19.246,-0.619,-0.618,34.591,27.899,1446.043
19.597,19.391,-0.616,-0.615,34.587,27.897,1446.054
19.733,19.525,-0.615,-0.614,34.589,27.899,1446.063
19.876,19.667,-0.615,-0.614,34.590,27.900,1446.067
20.040,19.829,-0.612,-0.611,34.587,27.898,1446.079
20.133,19.921,-0.609,-0.608,34.582,27.895,1446.088
20.240,20.027,-0.609,-0.608,34.582,27.895,1446.090
20.365,20.151,-0.610,-0.609,34.584,27.898,1446.090
20.492,20.276,-0.611,-0.610,34.585,27.899,1446.089
20.621,20.404,-0.611,-0.610,34.585,27.900,1446.091
20.756,20.538,-0.610,-0.609,34.585,27.900,1446.098
20.886,20.666,-0.613,-0.612,34.587,27.903,1446.089
20.995,20.774,-0.611,-0.610,34.586,27.902,1446.099
21.114,20.892,-0.612,-0.611,34.587,27.904,1446.098
21.214,20.991,-0.610,-0.609,34.588,27.904,1446.109
21.394,21.169,-0.610,-0.609,34.588,27.905,1446.112
21.551,21.324,-0.610,-0.609,34.589,27.907,1446.116
21.722,21.493,-0.609,-0.608,34.589,27.908,1446.124
21.866,21.636,-0.607,-0.606,34.588,27.908,1446.134
21.987,21.756,-0.607,-0.606,34.591,27.910,1446.139
22.130,21.897,-0.606,-0.605,34.588,27.909,1446.143
22.220,21.986,-0.604,-0.603,34.587,27.908,1446.152
22.354,22.119,-0.604,-0.603,34.586,27.908,1446.152
22.537,22.300,-0.603,-0.602,34.586,27.909,1446.160
22.661,22.422,-0.604,-0.603,34.588,27.911,1446.161
22.776,22.536,-0.605,-0.604,34.593,27.916,1446.165
22.893,22.652,-0.604,-0.603,34.593,27.917,1446.172
22.986,22.744,-0.604,-0.603,34.593,27.917,1446.173
23.161,22.917,-0.604,-0.603,34.597,27.921,1446.181
23.399,23.153,-0.603,-0.602,34.596,27.921,1446.188
23.559,23.311,-0.602,-0.601,34.593,27.920,1446.192
23.672,23.423,-0.601,-0.600,34.592,27.919,1446.197
23.756,23.506,-0.601,-0.600,34.592,27.920,1446.198
23.899,23.647,-0.600,-0.599,34.592,27.920,1446.205
24.077,23.823,-0.602,-0.601,34.596,27.924,1446.203
24.249,23.994,-0.604,-0.603,34.598,27.927,1446.200
24.260,24.004,-0.601,-0.600,34.593,27.923,1446.208
24.381,24.124,-0.602,-0.601,34.595,27.926,1446.208
24.503,24.245,-0.600,-0.599,34.596,27.926,1446.220
24.599,24.340,-0.599,-0.598,34.596,27.927,1446.226
24.765,24.504,-0.599,-0.598,34.596,27.928,1446.229
24.875,24.613,-0.598,-0.597,34.596,27.928,1446.235
24.973,24.710,-0.597,-0.596,34.596,27.929,1446.242
25.084,24.820,-0.595,-0.594,34.594,27.927,1446.250
25.200,24.935,-0.596,-0.595,34.598,27.931,1446.252
25.363,25.096,-0.596,-0.595,34.597,27.932,1446.255
25.512,25.243,-0.595,-0.594,34.596,27.931,1446.260
25.653,25.383,-0.594,-0.593,34.598,27.933,1446.269
25.776,25.504,-0.593,-0.592,34.598,27.934,1446.276
25.968,25.694,-0.594,-0.593,34.600,27.937,1446.277
26.158,25.882,-0.592,-0.591,34.595,27.933,1446.283
26.269,25.992,-0.589,-0.588,34.596,27.934,1446.299
26.381,26.103,-0.591,-0.590,34.602,27.940,1446.300
26.578,26.298,-0.590,-0.589,34.601,27.940,1446.307
26.706,26.425,-0.589,-0.588,34.595,27.936,1446.306
26.767,26.485,-0.587,-0.586,34.590,27.932,1446.310
26.973,26.689,-0.586,-0.585,34.592,27.934,1446.320
27.101,26.815,-0.587,-0.586,34.597,27.939,1446.324
27.243,26.956,-0.588,-0.587,34.601,27.943,1446.327
27.364,27.076,-0.586,-0.585,34.598,27.941,1446.335
27.499,27.209,-0.586,-0.585,34.598,27.942,1446.337
27.659,27.367,-0.585,-0.584,34.598,27.943,1446.344
27.857,27.563,-0.586,-0.585,34.599,27.945,1446.344
28.014,27.719,-0.585,-0.584,34.599,27.945,1446.352
28.206,27.909,-0.585,-0.584,34.599,27.946,1446.354
28.397,28.098,-0.584,-0.583,34.598,27.946,1446.361
28.526,28.225,-0.582,-0.581,34.594,27.944,1446.367
28.608,28.306,-0.582,-0.581,34.596,27.945,1446.370
28.806,28.502,-0.581,-0.580,34.596,27.946,1446.378
28.978,28.672,-0.582,-0.581,34.597,27.948,1446.378
29.152,28.845,-0.581,-0.580,34.595,27.947,1446.383
29.163,28.856,-0.581,-0.580,34.594,27.946,1446.382
29.257,28.949,-0.581,-0.580,34.594,27.947,1446.383
29.389,29.079,-0.580,-0.579,34.598,27.951,1446.396
29.580,29.268,-0.580,-0.579,34.601,27.954,1446.402
29.681,29.368,-0.580,-0.579,34.601,27.954,1446.404
29.771,29.457,-0.577,-0.576,34.597,27.952,1446.414
29.944,29.628,-0.577,-0.576,34.599,27.954,1446.419
30.101,29.784,-0.577,-0.576,34.598,27.954,1446.421
30.238,29.919,-0.577,-0.576,34.600,27.956,1446.425
30.443,30.122,-0.577,-0.576,34.601,27.958,1446.430
30.460,30.139,-0.578,-0.577,34.601,27.958,1446.426
30.665,30.342,-0.575,-0.574,34.597,27.956,1446.438
30.830,30.505,-0.574,-0.573,34.596,27.955,1446.444
30.951,30.625,-0.575,-0.574,34.597,27.957,1446.442
30.954,30.627,-0.575,-0.574,34.597,27.957,1446.442
31.075,30.747,-0.574,-0.573,34.594,27.955,1446.446
31.202,30.873,-0.573,-0.572,34.595,27.956,1446.452
31.390,31.059,-0.574,-0.573,34.597,27.959,1446.454
31.514,31.182,-0.576,-0.575,34.599,27.961,1446.450
31.622,31.288,-0.576,-0.575,34.598,27.961,1446.450
31.659,31.325,-0.574,-0.573,34.597,27.960,1446.458
31.828,31.492,-0.573,-0.572,34.597,27.961,1446.466
31.933,31.596,-0.573,-0.572,34.595,27.960,1446.466
32.048,31.710,-0.573,-0.572,34.594,27.960,1446.466
32.056,31.718,-0.574,-0.573,34.595,27.961,1446.463
32.154,31.815,-0.573,-0.572,34.597,27.962,1446.471
32.291,31.950,-0.574,-0.573,34.599,27.965,1446.472
32.459,32.117,-0.574,-0.573,34.598,27.965,1446.472
32.594,32.250,-0.573,-0.572,34.596,27.964,1446.478
32.674,32.329,-0.573,-0.572,34.599,27.967,1446.482
32.794,32.448,-0.574,-0.573,34.603,27.970,1446.485
33.010,32.662,-0.573,-0.572,34.601,27.970,1446.491
33.171,32.821,-0.570,-0.569,34.599,27.969,1446.505
33.302,32.951,-0.570,-0.569,34.603,27.973,1446.512
33.470,33.117,-0.570,-0.569,34.603,27.974,1446.515
33.576,33.222,-0.568,-0.567,34.601,27.972,1446.523
33.706,33.350,-0.566,-0.565,34.598,27.971,1446.531
33.786,33.429,-0.566,-0.565,34.601,27.973,1446.536
33.955,33.597,-0.567,-0.566,34.602,27.975,1446.535
34.136,33.776,-0.565,-0.564,34.596,27.971,1446.539
34.300,33.938,-0.565,-0.564,34.598,27.974,1446.545
34.494,34.130,-0.566,-0.565,34.605,27.980,1446.552
34.647,34.281,-0.566,-0.565,34.603,27.979,1446.553
34.656,34.290,-0.564,-0.563,34.600,27.976,1446.557
34.813,34.445,-0.563,-0.562,34.600,27.977,1446.565
34.982,34.613,-0.564,-0.563,34.602,27.980,1446.566
35.118,34.747,-0.564,-0.563,34.602,27.980,1446.568
35.179,34.808,-0.563,-0.562,34.601,27.980,1446.572
35.342,34.969,-0.562,-0.561,34.601,27.981,1446.580
35.360,34.987,-0.563,-0.562,34.602,27.982,1446.577
35.552,35.177,-0.562,-0.561,34.599,27.980,1446.581
35.639,35.263,-0.561,-0.560,34.598,27.980,1446.585
35.762,35.384,-0.561,-0.560,34.598,27.980,1446.587
35.879,35.500,-0.562,-0.561,34.601,27.983,1446.588
36.008,35.628,-0.562,-0.561,34.599,27.982,1446.588
36.131,35.749,-0.562,-0.561,34.600,27.984,1446.592
36.256,35.873,-0.562,-0.561,34.602,27.986,1446.595
36.422,36.037,-0.562,-0.561,34.603,27.987,1446.600
36.576,36.190,-0.563,-0.562,34.604,27.989,1446.599
36.754,36.366,-0.562,-0.561,34.601,27.988,1446.603
36.890,36.500,-0.561,-0.560,34.600,27.987,1446.608
36.965,36.575,-0.561,-0.560,34.600,27.988,1446.609
37.061,36.670,-0.561,-0.560,34.603,27.990,1446.615
37.231,36.838,-0.561,-0.560,34.603,27.991,1446.617
37.442,37.046,-0.560,-0.559,34.601,27.991,1446.624
37.495,37.099,-0.560,-0.559,34.600,27.990,1446.623
37.574,37.177,-0.559,-0.558,34.600,27.991,1446.629
37.690,37.292,-0.560,-0.559,34.601,27.992,1446.627
37.861,37.461,-0.560,-0.559,34.601,27.993,1446.630
37.994,37.593,-0.560,-0.559,34.601,27.993,1446.632
38.129,37.726,-0.561,-0.560,34.602,27.995,1446.631
38.260,37.856,-0.561,-0.560,34.602,27.995,1446.633
38.406,38.000,-0.561,-0.560,34.603,27.997,1446.637
38.556,38.149,-0.561,-0.560,34.603,27.998,1446.639
38.705,38.296,-0.561,-0.560,34.604,27.999,1446.643
38.918,38.507,-0.561,-0.560,34.606,28.001,1446.649
39.151,38.737,-0.559,-0.558,34.602,27.999,1446.657
39.252,38.837,-0.558,-0.557,34.601,27.999,1446.661
39.408,38.992,-0.557,-0.556,34.601,28.000,1446.669
39.564,39.146,-0.558,-0.557,34.599,27.999,1446.664
39.690,39.271,-0.558,-0.557,34.600,28.001,1446.668
39.840,39.419,-0.558,-0.557,34.603,28.004,1446.674
40.031,39.608,-0.558,-0.557,34.602,28.003,1446.675
40.137,39.713,-0.557,-0.556,34.599,28.002,1446.678
40.231,39.806,-0.556,-0.555,34.600,28.003,1446.686
40.405,39.978,-0.558,-0.557,34.603,28.006,1446.683
40.590,40.161,-0.557,-0.556,34.601,28.006,1446.689
40.672,40.242,-0.556,-0.555,34.599,28.004,1446.691
40.762,40.331,-0.556,-0.555,34.600,28.006,1446.694
40.855,40.423,-0.557,-0.556,34.596,28.003,1446.685
41.000,40.567,-0.557,-0.555,34.593,28.001,1446.684
41.116,40.681,-0.559,-0.557,34.593,28.001,1446.676
41.217,40.781,-0.562,-0.560,34.597,28.006,1446.670
41.310,40.873,-0.565,-0.563,34.601,28.009,1446.662
41.468,41.030,-0.567,-0.565,34.603,28.012,1446.658
41.602,41.162,-0.567,-0.565,34.603,28.012,1446.660
41.714,41.273,-0.568,-0.566,34.604,28.014,1446.659
41.773,41.331,-0.568,-0.566,34.609,28.018,1446.667
41.947,41.503,-0.567,-0.565,34.611,28.020,1446.676
42.131,41.685,-0.566,-0.564,34.608,28.019,1446.681
42.233,41.786,-0.565,-0.563,34.607,28.018,1446.685
42.363,41.915,-0.567,-0.565,34.614,28.025,1446.688
42.524,42.074,-0.564,-0.562,34.614,28.025,1446.704
42.714,42.262,-0.562,-0.560,34.611,28.024,1446.713
42.826,42.373,-0.561,-0.559,34.609,28.023,1446.716
42.948,42.494,-0.560,-0.558,34.609,28.023,1446.723
43.098,42.642,-0.560,-0.558,34.609,28.024,1446.725
43.282,42.824,-0.559,-0.557,34.605,28.021,1446.727
43.483,43.023,-0.559,-0.557,34.606,28.023,1446.732
43.555,43.094,-0.557,-0.555,34.605,28.023,1446.741
43.675,43.213,-0.558,-0.556,34.607,28.025,1446.742
43.857,43.393,-0.557,-0.555,34.606,28.025,1446.748
44.005,43.539,-0.559,-0.557,34.608,28.028,1446.744
44.116,43.649,-0.557,-0.555,34.607,28.027,1446.754
44.274,43.806,-0.557,-0.555,34.607,28.028,1446.756
44.439,43.969,-0.557,-0.555,34.607,28.029,1446.759
44.641,44.169,-0.558,-0.556,34.608,28.031,1446.759
44.743,44.270,-0.557,-0.555,34.606,28.029,1446.762
44.856,44.381,-0.557,-0.555,34.605,28.030,1446.763
44.971,44.495,-0.557,-0.555,34.605,28.030,1446.765
45.117,44.640,-0.557,-0.555,34.605,28.031,1446.767
45.253,44.774,-0.558,-0.556,34.606,28.032,1446.766
45.402,44.922,-0.558,-0.556,34.604,28.031,1446.765
45.529,45.047,-0.558,-0.556,34.606,28.033,1446.771
45.659,45.176,-0.559,-0.557,34.607,28.035,1446.769
45.836,45.351,-0.559,-0.557,34.606,28.035,1446.770
45.926,45.440,-0.558,-0.556,34.605,28.034,1446.775
46.013,45.526,-0.558,-0.556,34.605,28.034,1446.776
46.124,45.636,-0.559,-0.557,34.606,28.036,1446.775
46.252,45.762,-0.560,-0.558,34.607,28.037,1446.774
46.355,45.864,-0.559,-0.557,34.605,28.037,1446.778
46.576,46.083,-0.559,-0.557,34.605,28.038,1446.782
46.747,46.252,-0.560,-0.558,34.606,28.039,1446.781
46.754,46.259,-0.559,-0.557,34.605,28.038,1446.784
46.910,46.413,-0.559,-0.557,34.606,28.040,1446.789
47.034,46.536,-0.560,-0.558,34.608,28.042,1446.787
47.147,46.648,-0.559,-0.557,34.606,28.041,1446.792
47.262,46.762,-0.558,-0.556,34.605,28.041,1446.797
47.387,46.885,-0.559,-0.557,34.605,28.041,1446.794
47.478,46.975,-0.559,-0.557,34.605,28.042,1446.796
47.761,47.255,-0.558,-0.556,34.605,28.043,1446.805
47.977,47.469,-0.558,-0.556,34.605,28.044,1446.808
48.100,47.591,-0.559,-0.557,34.606,28.045,1446.807
48.187,47.677,-0.558,-0.556,34.606,28.046,1446.813
48.282,47.771,-0.559,-0.557,34.606,28.046,1446.810
48.415,47.902,-0.558,-0.556,34.607,28.048,1446.819
48.483,47.970,-0.559,-0.557,34.607,28.048,1446.815
48.594,48.079,-0.558,-0.556,34.604,28.046,1446.818
48.739,48.223,-0.558,-0.556,34.607,28.049,1446.824
48.860,48.343,-0.560,-0.558,34.608,28.051,1446.817
48.954,48.436,-0.559,-0.557,34.608,28.051,1446.824
49.055,48.535,-0.558,-0.556,34.608,28.052,1446.830
49.199,48.678,-0.558,-0.556,34.609,28.053,1446.834
49.391,48.868,-0.557,-0.555,34.609,28.054,1446.842
49.496,48.972,-0.555,-0.553,34.607,28.053,1446.850
49.607,49.082,-0.555,-0.553,34.607,28.053,1446.852
49.779,49.252,-0.555,-0.553,34.608,28.055,1446.856
49.906,49.377,-0.554,-0.552,34.606,28.054,1446.859
50.001,49.471,-0.555,-0.553,34.605,28.054,1446.856
50.057,49.527,-0.555,-0.553,34.607,28.055,1446.859
50.207,49.675,-0.555,-0.553,34.609,28.058,1446.865
50.361,49.827,-0.555,-0.553,34.608,28.058,1446.865
50.454,49.919,-0.555,-0.553,34.608,28.058,1446.867
50.585,50.049,-0.554,-0.552,34.608,28.059,1446.874
50.778,50.240,-0.554,-0.552,34.609,28.061,1446.878
50.942,50.402,-0.552,-0.550,34.605,28.058,1446.885
51.031,50.490,-0.552,-0.550,34.605,28.059,1446.887
51.165,50.623,-0.552,-0.550,34.605,28.059,1446.889
51.365,50.821,-0.553,-0.551,34.608,28.062,1446.890
51.499,50.953,-0.553,-0.551,34.606,28.062,1446.891
51.606,51.059,-0.553,-0.551,34.605,28.061,1446.891
51.736,51.188,-0.554,-0.552,34.607,28.064,1446.891
51.924,51.374,-0.553,-0.551,34.607,28.065,1446.899
52.043,51.491,-0.553,-0.551,34.607,28.065,1446.901
52.127,51.575,-0.553,-0.551,34.604,28.063,1446.899
52.258,51.704,-0.552,-0.550,34.605,28.064,1446.905
52.413,51.857,-0.554,-0.552,34.608,28.068,1446.903
52.534,51.977,-0.553,-0.551,34.607,28.067,1446.908
52.687,52.129,-0.552,-0.550,34.606,28.067,1446.914
52.844,52.284,-0.554,-0.552,34.608,28.069,1446.910
53.012,52.450,-0.554,-0.552,34.606,28.069,1446.911
53.090,52.527,-0.553,-0.551,34.607,28.070,1446.917
53.208,52.644,-0.554,-0.552,34.609,28.072,1446.918
53.368,52.802,-0.554,-0.552,34.609,28.073,1446.920
53.518,52.951,-0.554,-0.552,34.609,28.073,1446.922
53.684,53.115,-0.554,-0.552,34.614,28.079,1446.932
53.830,53.259,-0.553,-0.551,34.610,28.076,1446.934
53.913,53.341,-0.550,-0.548,34.607,28.073,1446.944
54.079,53.506,-0.549,-0.547,34.609,28.076,1446.956
54.272,53.697,-0.550,-0.548,34.612,28.079,1446.957
54.469,53.891,-0.549,-0.547,34.611,28.079,1446.963
54.552,53.973,-0.548,-0.546,34.611,28.080,1446.970
54.655,54.075,-0.547,-0.545,34.610,28.079,1446.974
54.817,54.236,-0.545,-0.543,34.607,28.078,1446.983
54.956,54.373,-0.547,-0.545,34.609,28.080,1446.979
55.056,54.472,-0.547,-0.545,34.604,28.076,1446.973
55.247,54.661,-0.546,-0.544,34.600,28.074,1446.976
55.445,54.857,-0.550,-0.548,34.607,28.081,1446.970
55.460,54.872,-0.550,-0.548,34.604,28.079,1446.966
55.593,55.003,-0.551,-0.549,34.605,28.080,1446.965
55.667,55.077,-0.552,-0.550,34.605,28.081,1446.962
55.883,55.290,-0.553,-0.551,34.608,28.084,1446.964
56.072,55.477,-0.554,-0.552,34.611,28.088,1446.967
56.222,55.626,-0.553,-0.551,34.611,28.088,1446.974
56.325,55.727,-0.553,-0.551,34.611,28.089,1446.976
56.455,55.856,-0.552,-0.550,34.613,28.091,1446.985
56.660,56.059,-0.551,-0.549,34.610,28.089,1446.989
56.796,56.193,-0.552,-0.550,34.611,28.091,1446.988
56.882,56.278,-0.552,-0.550,34.612,28.092,1446.991
56.953,56.349,-0.551,-0.549,34.614,28.094,1446.999
57.088,56.482,-0.550,-0.548,34.611,28.092,1447.002
57.209,56.602,-0.550,-0.548,34.610,28.092,1447.002
57.309,56.701,-0.550,-0.548,34.610,28.092,1447.004
57.480,56.870,-0.549,-0.547,34.609,28.092,1447.010
57.724,57.111,-0.550,-0.548,34.610,28.094,1447.010
57.923,57.308,-0.549,-0.547,34.607,28.093,1447.015
58.033,57.417,-0.549,-0.547,34.606,28.092,1447.015
58.194,57.576,-0.550,-0.548,34.609,28.096,1447.018
58.398,57.778,-0.551,-0.549,34.610,28.098,1447.018
58.557,57.935,-0.550,-0.548,34.616,28.103,1447.032
58.702,58.079,-0.548,-0.546,34.616,28.104,1447.044
58.856,58.231,-0.547,-0.545,34.619,28.107,1447.055
58.987,58.361,-0.546,-0.544,34.621,28.109,1447.064
59.105,58.478,-0.544,-0.542,34.617,28.106,1447.070
59.155,58.527,-0.542,-0.540,34.617,28.107,1447.081
59.317,58.687,-0.542,-0.540,34.617,28.107,1447.083
59.487,58.855,-0.540,-0.538,34.613,28.105,1447.090
59.566,58.934,-0.540,-0.538,34.611,28.103,1447.088
59.660,59.027,-0.538,-0.536,34.611,28.104,1447.099
59.851,59.216,-0.539,-0.537,34.615,28.108,1447.103
59.865,59.229,-0.538,-0.536,34.611,28.105,1447.103
60.007,59.370,-0.538,-0.536,34.613,28.107,1447.108
60.108,59.470,-0.538,-0.536,34.615,28.109,1447.112
60.246,59.606,-0.538,-0.536,34.613,28.108,1447.112
60.355,59.714,-0.538,-0.536,34.616,28.111,1447.117
60.452,59.810,-0.537,-0.535,34.616,28.112,1447.124
