Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/07/26 12:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.990,2.990,27.944,22.258,1453.207
0.130,0.129,2.961,2.961,27.661,22.035,1452.715
0.170,0.168,2.949,2.949,27.541,21.940,1452.510
0.180,0.178,2.967,2.967,27.670,22.042,1452.755
0.820,0.811,3.178,3.178,29.562,23.537,1456.129
1.530,1.514,3.672,3.672,30.473,24.224,1459.433
2.490,2.464,3.889,3.889,30.773,24.447,1460.755
3.530,3.493,3.436,3.436,30.897,24.591,1459.008
4.220,4.176,3.240,3.240,31.065,24.745,1458.396
5.070,5.017,3.270,3.270,31.351,24.975,1458.909
5.830,5.769,3.371,3.371,31.440,25.040,1459.469
6.640,6.570,3.378,3.378,31.561,25.140,1459.670
7.580,7.500,3.375,3.375,31.675,25.235,1459.819
8.700,8.609,3.374,3.374,31.883,25.406,1460.102
9.620,9.519,3.394,3.394,32.274,25.720,1460.707
10.610,10.499,3.432,3.432,32.341,25.774,1460.972
11.650,11.528,3.431,3.431,32.355,25.791,1461.003
12.560,12.428,3.453,3.453,32.516,25.921,1461.318
13.560,13.418,3.548,3.548,32.605,25.988,1461.853
14.530,14.377,3.599,3.599,32.659,26.031,1462.153
15.580,15.416,3.637,3.637,32.795,26.140,1462.507
16.440,16.267,3.675,3.675,32.820,26.161,1462.715
17.520,17.336,3.689,3.688,32.821,26.165,1462.792
18.490,18.296,3.688,3.687,32.813,26.164,1462.793
19.290,19.087,3.678,3.678,32.852,26.199,1462.817
20.500,20.284,3.735,3.735,32.900,26.237,1463.138
21.450,21.224,3.751,3.750,32.898,26.239,1463.216
22.420,22.184,3.787,3.787,33.003,26.324,1463.520
23.460,23.213,3.697,3.697,32.950,26.295,1463.090
24.370,24.113,3.616,3.616,33.060,26.394,1462.906
25.300,25.033,3.787,3.787,33.151,26.455,1463.758
26.370,26.092,3.874,3.873,33.121,26.427,1464.101
27.420,27.131,3.881,3.881,33.120,26.431,1464.148
28.300,28.002,3.897,3.896,33.163,26.467,1464.282
29.310,29.001,3.912,3.912,33.164,26.472,1464.366
30.210,29.891,3.937,3.936,33.210,26.509,1464.543
31.110,30.782,3.967,3.966,33.248,26.542,1464.733
32.190,31.850,3.997,3.996,33.296,26.582,1464.938
33.140,32.790,4.029,4.028,33.329,26.609,1465.130
34.190,33.829,4.031,4.030,33.306,26.595,1465.125
35.310,34.937,3.968,3.967,33.344,26.637,1464.930
36.340,35.956,3.791,3.791,33.439,26.735,1464.327
37.600,37.203,3.899,3.898,33.494,26.774,1464.870
38.770,38.360,3.978,3.978,33.435,26.724,1465.146
39.930,39.508,3.878,3.877,33.344,26.667,1464.627
41.050,40.616,3.735,3.735,33.377,26.714,1464.089
42.190,41.744,3.697,3.696,33.515,26.832,1464.124
43.250,42.793,3.788,3.787,33.604,26.899,1464.639
44.240,43.772,3.889,3.889,33.531,26.836,1464.987
45.300,44.821,3.902,3.901,33.532,26.840,1465.058
46.510,46.018,4.046,4.045,33.654,26.928,1465.835
47.490,46.987,4.118,4.117,33.633,26.908,1466.127
48.330,47.818,4.136,4.135,33.635,26.912,1466.216
49.490,48.966,4.134,4.134,33.652,26.931,1466.252
50.480,49.945,4.113,4.112,33.658,26.943,1466.186
51.360,50.816,4.111,4.110,33.678,26.962,1466.217
52.230,51.676,4.109,4.108,33.707,26.990,1466.261
53.080,52.517,4.093,4.092,33.736,27.019,1466.247
54.030,53.457,4.068,4.067,33.768,27.051,1466.200
54.950,54.367,4.087,4.086,33.778,27.061,1466.305
55.900,55.307,4.051,4.050,33.765,27.059,1466.153
56.840,56.237,4.046,4.045,33.794,27.087,1466.184
57.670,57.058,4.064,4.063,33.793,27.088,1466.274
58.460,57.840,4.035,4.034,33.815,27.113,1466.195
59.350,58.720,4.070,4.069,33.829,27.124,1466.374
60.150,59.511,4.086,4.085,33.812,27.112,1466.429
61.160,60.510,4.081,4.080,33.821,27.125,1466.437
62.050,61.391,4.116,4.115,33.896,27.186,1466.695
62.950,62.281,4.165,4.164,33.862,27.158,1466.872
63.770,63.092,4.173,4.172,33.860,27.159,1466.913
63.810,63.132,4.176,4.175,33.851,27.152,1466.915
63.790,63.112,4.176,4.175,33.860,27.158,1466.925
62.730,62.064,4.177,4.176,33.858,27.152,1466.910
61.500,60.847,4.168,4.166,33.854,27.144,1466.846
60.150,59.511,4.093,4.092,33.803,27.105,1466.448
58.460,57.840,4.062,4.061,33.770,27.074,1466.249
56.740,56.138,4.044,4.044,33.778,27.074,1466.158
54.820,54.239,4.071,4.070,33.805,27.084,1466.273
53.060,52.498,4.076,4.075,33.768,27.046,1466.215
51.400,50.855,4.103,4.103,33.692,26.975,1466.206
49.690,49.164,4.087,4.086,33.675,26.955,1466.086
48.120,47.610,4.132,4.132,33.639,26.915,1466.205
46.730,46.235,4.133,4.133,33.594,26.872,1466.129
45.230,44.751,3.959,3.958,33.475,26.789,1465.221
43.810,43.347,3.925,3.924,33.514,26.817,1465.106
42.150,41.704,3.871,3.870,33.426,26.744,1464.739
40.610,40.181,3.690,3.689,33.414,26.745,1463.937
39.370,38.954,3.832,3.832,33.593,26.868,1464.749
38.020,37.618,3.979,3.979,33.453,26.735,1465.162
36.800,36.411,3.911,3.911,33.390,26.686,1464.774
35.460,35.086,3.724,3.723,33.325,26.647,1463.883
33.860,33.503,3.925,3.924,33.381,26.664,1464.772
32.550,32.207,4.004,4.004,33.301,26.586,1464.980
30.950,30.624,3.997,3.996,33.238,26.530,1464.843
29.550,29.238,3.956,3.955,33.163,26.467,1464.550
27.910,27.616,3.903,3.902,33.116,26.428,1464.242
26.610,26.330,3.888,3.888,33.105,26.414,1464.145
24.990,24.727,3.802,3.802,32.859,26.220,1463.442
23.900,23.648,3.594,3.593,33.035,26.375,1462.770
22.420,22.184,3.787,3.787,33.045,26.357,1463.574
21.180,20.957,3.764,3.764,32.882,26.224,1463.248
19.960,19.750,3.731,3.731,32.814,26.167,1463.001
18.510,18.315,3.687,3.686,32.827,26.175,1462.807
17.410,17.227,3.685,3.684,32.824,26.168,1462.776
15.620,15.456,3.667,3.667,32.707,26.068,1462.522
14.300,14.150,3.616,3.616,32.617,25.995,1462.170
13.390,13.249,3.581,3.581,32.548,25.939,1461.917
12.160,12.032,3.469,3.469,32.330,25.770,1461.142
10.570,10.459,3.437,3.437,32.338,25.772,1460.990
9.180,9.084,3.420,3.420,32.281,25.721,1460.818
7.960,7.876,3.372,3.372,31.885,25.405,1460.084
6.940,6.867,3.376,3.376,31.688,25.243,1459.831
5.330,5.274,3.383,3.382,31.409,25.012,1459.470
4.120,4.077,3.240,3.240,31.087,24.762,1458.422
2.790,2.761,3.378,3.378,31.088,24.745,1458.996
1.570,1.554,3.903,3.903,30.888,24.533,1460.945
0.900,0.891,3.878,3.878,30.121,23.923,1459.843
0.240,0.237,3.128,3.128,28.766,22.904,1454.876
