Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/08/15 10:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.434,3.434,30.216,24.034,1458.066
0.150,0.148,3.359,3.359,30.264,24.078,1457.804
0.170,0.168,3.350,3.350,30.261,24.076,1457.765
0.160,0.158,3.349,3.349,30.352,24.149,1457.878
0.130,0.129,3.349,3.349,30.206,24.033,1457.689
0.750,0.742,3.371,3.371,31.096,24.742,1458.942
1.490,1.474,3.564,3.564,31.743,25.244,1460.609
2.420,2.395,3.607,3.607,31.800,25.289,1460.882
3.220,3.186,3.624,3.623,31.967,25.425,1461.181
4.130,4.087,3.802,3.802,32.387,25.746,1462.493
4.850,4.799,3.856,3.856,32.402,25.757,1462.751
5.650,5.591,3.888,3.888,32.452,25.797,1462.963
6.510,6.442,3.901,3.901,32.461,25.807,1463.040
7.270,7.194,3.906,3.906,32.469,25.817,1463.086
8.120,8.035,3.907,3.907,32.475,25.825,1463.111
8.860,8.767,3.907,3.907,32.481,25.833,1463.130
9.760,9.658,3.906,3.906,32.486,25.841,1463.147
10.580,10.469,3.905,3.905,32.495,25.852,1463.168
11.400,11.280,3.905,3.905,32.504,25.863,1463.193
12.320,12.191,3.901,3.901,32.513,25.876,1463.203
13.170,13.032,3.900,3.899,32.540,25.901,1463.246
14.080,13.932,3.912,3.912,32.569,25.928,1463.352
14.770,14.615,3.904,3.904,32.613,25.966,1463.384
15.740,15.575,3.932,3.932,32.645,25.993,1463.558
16.750,16.574,3.946,3.946,32.672,26.018,1463.671
17.640,17.454,3.947,3.947,32.692,26.038,1463.715
18.490,18.296,3.950,3.950,32.692,26.042,1463.742
19.480,19.275,3.932,3.931,32.688,26.045,1463.674
20.300,20.086,3.945,3.945,32.710,26.065,1463.773
21.210,20.987,3.938,3.938,32.728,26.084,1463.780
22.260,22.026,3.909,3.909,32.751,26.111,1463.706
23.210,22.966,3.918,3.918,32.775,26.133,1463.791
24.120,23.866,3.899,3.898,32.796,26.156,1463.751
24.980,24.717,3.905,3.904,32.839,26.194,1463.846
25.690,25.419,3.906,3.906,32.842,26.200,1463.866
26.510,26.231,3.907,3.907,32.848,26.208,1463.891
27.410,27.121,3.906,3.905,32.851,26.214,1463.905
28.160,27.863,3.901,3.900,32.865,26.230,1463.914
29.080,28.773,3.897,3.896,32.878,26.245,1463.929
29.880,29.565,3.891,3.891,32.880,26.250,1463.922
30.790,30.465,3.879,3.879,32.877,26.254,1463.882
31.590,31.257,3.880,3.880,32.882,26.261,1463.905
32.470,32.127,3.880,3.880,32.884,26.267,1463.922
33.350,32.998,3.871,3.870,32.881,26.269,1463.893
34.280,33.918,3.866,3.865,32.889,26.281,1463.897
35.030,34.660,3.859,3.859,32.889,26.285,1463.883
36.070,35.689,3.860,3.860,32.890,26.290,1463.906
36.780,36.392,3.875,3.874,32.899,26.299,1463.989
37.600,37.203,3.892,3.892,32.905,26.306,1464.085
38.430,38.024,3.908,3.907,32.905,26.308,1464.163
39.310,38.895,3.908,3.907,32.909,26.316,1464.183
40.120,39.696,3.915,3.915,32.911,26.320,1464.229
41.000,40.567,3.916,3.916,32.913,26.326,1464.250
41.920,41.477,3.921,3.921,32.915,26.332,1464.290
42.710,42.258,3.925,3.924,32.919,26.338,1464.320
43.390,42.931,3.925,3.924,32.916,26.339,1464.328
44.050,43.584,3.921,3.921,32.920,26.345,1464.331
44.690,44.217,3.913,3.912,32.927,26.355,1464.315
45.070,44.593,3.907,3.906,32.933,26.362,1464.303
45.670,45.187,3.907,3.906,32.930,26.363,1464.310
46.320,45.830,3.909,3.908,32.931,26.366,1464.330
46.930,46.433,3.910,3.909,32.929,26.367,1464.341
47.540,47.037,3.907,3.906,32.935,26.375,1464.347
48.350,47.838,3.904,3.903,32.938,26.381,1464.350
48.930,48.412,3.902,3.901,32.938,26.385,1464.352
49.640,49.114,3.901,3.900,32.939,26.389,1464.360
50.300,49.767,3.900,3.899,32.939,26.392,1464.366
51.030,50.489,3.900,3.899,32.937,26.394,1464.376
51.070,50.529,3.899,3.898,32.938,26.395,1464.373
51.070,50.529,3.900,3.899,32.937,26.394,1464.376
50.050,49.520,3.900,3.899,32.938,26.390,1464.360
49.590,49.065,3.900,3.899,32.934,26.385,1464.348
49.450,48.926,3.899,3.898,32.940,26.389,1464.349
47.470,46.967,3.903,3.902,32.933,26.374,1464.326
45.130,44.652,3.915,3.915,32.929,26.358,1464.334
43.050,42.595,3.913,3.912,32.925,26.346,1464.287
41.050,40.616,3.915,3.915,32.914,26.327,1464.248
39.100,38.687,3.902,3.901,32.902,26.310,1464.145
37.170,36.777,3.881,3.881,32.889,26.292,1464.009
35.430,35.056,3.883,3.883,32.902,26.294,1464.006
33.740,33.384,3.877,3.876,32.892,26.280,1463.940
32.180,31.840,3.865,3.864,32.883,26.266,1463.851
30.270,29.951,3.875,3.874,32.890,26.262,1463.872
28.310,28.012,3.902,3.901,32.870,26.234,1463.927
26.540,26.260,3.907,3.907,32.852,26.211,1463.896
24.850,24.588,3.904,3.903,32.837,26.191,1463.837
23.300,23.055,3.906,3.906,32.798,26.153,1463.770
21.600,21.373,3.919,3.919,32.771,26.122,1463.764
19.960,19.750,3.940,3.940,32.730,26.080,1463.771
18.390,18.197,3.950,3.950,32.705,26.052,1463.757
16.850,16.673,3.951,3.951,32.692,26.034,1463.719
15.040,14.882,3.914,3.914,32.582,25.942,1463.392
13.430,13.289,3.914,3.914,32.536,25.898,1463.306
11.990,11.864,3.903,3.903,32.503,25.866,1463.193
10.390,10.281,3.890,3.890,32.458,25.824,1463.057
8.840,8.747,3.896,3.895,32.465,25.821,1463.062
7.410,7.332,3.900,3.900,32.457,25.808,1463.045
6.080,6.016,3.902,3.902,32.436,25.785,1463.006
4.440,4.393,3.873,3.873,32.399,25.750,1462.809
2.580,2.553,3.670,3.670,31.784,25.272,1461.132
1.010,0.999,3.533,3.533,31.266,24.865,1459.854
