Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2017/09/04 19:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.338,3.338,31.397,24.982,1459.180
0.120,0.119,3.204,3.204,31.450,25.036,1458.673
0.140,0.139,3.106,3.106,31.492,25.078,1458.311
0.160,0.158,3.141,3.141,31.469,25.056,1458.427
0.150,0.148,3.116,3.116,31.416,25.016,1458.252
0.550,0.544,3.234,3.234,31.617,25.169,1459.025
0.930,0.920,3.504,3.504,31.659,25.180,1460.237
1.260,1.247,3.552,3.552,31.639,25.161,1460.423
1.660,1.643,3.544,3.544,31.654,25.175,1460.413
2.000,1.979,3.641,3.641,31.797,25.282,1461.017
2.450,2.424,3.720,3.720,31.874,25.338,1461.456
2.920,2.889,3.740,3.740,31.951,25.400,1461.649
3.220,3.186,3.739,3.739,32.002,25.442,1461.717
3.720,3.681,3.727,3.727,32.022,25.461,1461.697
3.990,3.948,3.716,3.716,32.085,25.514,1461.735
4.670,4.621,3.714,3.713,32.264,25.660,1461.968
4.910,4.859,3.711,3.711,32.316,25.702,1462.030
5.580,5.521,3.716,3.716,32.424,25.791,1462.198
5.810,5.749,3.721,3.721,32.488,25.842,1462.306
6.360,6.293,3.710,3.710,32.524,25.874,1462.318
6.760,6.689,3.705,3.705,32.536,25.886,1462.318
7.350,7.273,3.659,3.659,32.578,25.928,1462.186
7.780,7.698,3.621,3.621,32.612,25.960,1462.079
8.360,8.272,3.499,3.499,32.703,26.047,1461.689
9.120,9.024,3.526,3.526,32.893,26.199,1462.061
9.310,9.212,3.725,3.725,33.137,26.375,1463.218
9.930,9.826,3.774,3.773,33.148,26.382,1463.447
10.350,10.241,3.789,3.789,33.162,26.393,1463.537
11.070,10.954,3.815,3.815,33.177,26.406,1463.676
11.220,11.102,3.830,3.830,33.186,26.412,1463.756
11.810,11.686,3.832,3.832,33.183,26.413,1463.771
12.300,12.171,3.825,3.825,33.187,26.419,1463.753
12.650,12.517,3.833,3.833,33.189,26.421,1463.796
13.370,13.230,3.857,3.857,33.209,26.439,1463.934
13.830,13.685,3.875,3.875,33.214,26.442,1464.021
14.240,14.090,3.877,3.877,33.215,26.445,1464.038
14.960,14.803,3.878,3.878,33.218,26.451,1464.058
15.370,15.208,3.880,3.880,33.221,26.455,1464.077
16.150,15.980,3.882,3.882,33.225,26.462,1464.104
16.530,16.356,3.885,3.885,33.241,26.476,1464.143
17.000,16.821,3.890,3.890,33.239,26.476,1464.170
17.610,17.425,3.901,3.900,33.244,26.481,1464.230
18.100,17.910,3.901,3.900,33.243,26.483,1464.237
18.710,18.513,3.903,3.903,33.248,26.490,1464.262
19.430,19.226,3.915,3.915,33.256,26.498,1464.336
19.850,19.641,3.918,3.918,33.262,26.505,1464.364
20.530,20.314,3.920,3.920,33.261,26.507,1464.382
21.130,20.908,3.919,3.919,33.262,26.510,1464.389
21.640,21.412,3.920,3.920,33.262,26.513,1464.401
22.250,22.016,3.921,3.921,33.267,26.520,1464.423
22.800,22.560,3.923,3.923,33.271,26.525,1464.445
23.430,23.183,3.940,3.940,33.292,26.543,1464.551
24.210,23.955,3.975,3.975,33.340,26.582,1464.774
24.450,24.192,4.014,4.014,33.326,26.568,1464.924
25.340,25.073,4.026,4.025,33.331,26.574,1464.992
25.680,25.409,4.033,4.033,33.330,26.575,1465.027
26.440,26.161,4.040,4.040,33.334,26.581,1465.075
26.910,26.626,4.078,4.077,33.366,26.604,1465.279
27.590,27.299,4.101,4.101,33.372,26.610,1465.397
27.770,27.477,4.108,4.107,33.367,26.606,1465.419
28.350,28.051,4.109,4.108,33.367,26.608,1465.432
29.070,28.764,4.108,4.107,33.372,26.616,1465.447
29.710,29.397,4.104,4.104,33.374,26.621,1465.446
29.890,29.575,4.109,4.108,33.373,26.620,1465.466
30.840,30.515,4.107,4.106,33.378,26.629,1465.479
31.190,30.861,4.101,4.101,33.377,26.631,1465.462
31.980,31.643,4.100,4.100,33.380,26.637,1465.475
32.320,31.979,4.101,4.101,33.381,26.639,1465.486
32.790,32.444,4.102,4.102,33.383,26.643,1465.501
33.630,33.275,4.103,4.103,33.382,26.646,1465.517
33.970,33.611,4.104,4.104,33.382,26.647,1465.527
34.480,34.116,4.103,4.103,33.381,26.649,1465.530
35.170,34.799,4.103,4.103,33.382,26.653,1465.542
35.540,35.165,4.174,4.173,33.444,26.696,1465.920
36.400,36.016,4.218,4.218,33.434,26.688,1466.107
36.840,36.451,4.237,4.236,33.435,26.689,1466.193
37.290,36.896,4.241,4.240,33.432,26.688,1466.213
37.950,37.549,4.242,4.241,33.434,26.693,1466.231
38.410,38.004,4.244,4.243,33.439,26.698,1466.253
38.950,38.538,4.244,4.243,33.438,26.701,1466.262
39.580,39.162,4.245,4.244,33.435,26.700,1466.272
40.180,39.755,4.246,4.245,33.437,26.705,1466.288
40.530,40.102,4.249,4.249,33.437,26.706,1466.307
41.380,40.942,4.248,4.247,33.440,26.713,1466.321
41.580,41.140,4.247,4.246,33.436,26.711,1466.315
41.580,41.140,4.247,4.246,33.438,26.713,1466.318
41.630,41.190,4.248,4.247,33.437,26.712,1466.322
41.520,41.081,4.247,4.246,33.439,26.712,1466.317
40.380,39.953,4.248,4.247,33.437,26.706,1466.300
38.940,38.529,4.247,4.246,33.439,26.701,1466.275
38.460,38.054,4.246,4.245,33.438,26.698,1466.261
37.040,36.649,4.245,4.244,33.436,26.690,1466.232
35.050,34.680,4.153,4.152,33.337,26.611,1465.689
33.500,33.146,4.113,4.112,33.377,26.640,1465.547
31.810,31.474,4.107,4.106,33.381,26.636,1465.499
30.790,30.465,4.103,4.103,33.383,26.634,1465.472
29.590,29.278,4.104,4.104,33.378,26.624,1465.451
28.220,27.923,4.116,4.115,33.385,26.622,1465.484
26.600,26.320,4.079,4.078,33.320,26.566,1465.219
24.770,24.509,4.029,4.029,33.308,26.553,1464.966
23.090,22.847,3.980,3.980,33.255,26.508,1464.668
21.220,20.997,3.929,3.928,33.263,26.511,1464.430
19.100,18.899,3.923,3.923,33.262,26.501,1464.373
17.500,17.316,3.920,3.920,33.256,26.488,1464.326
15.650,15.485,3.912,3.912,33.246,26.473,1464.248
14.040,13.892,3.910,3.910,33.239,26.460,1464.205
12.530,12.398,3.901,3.901,33.230,26.446,1464.129
10.630,10.518,3.873,3.873,33.169,26.392,1463.903
8.960,8.866,3.715,3.714,33.002,26.267,1462.994
7.120,7.045,3.651,3.651,32.579,25.927,1462.152
5.640,5.581,3.735,3.735,32.474,25.829,1462.347
3.900,3.859,3.739,3.739,32.144,25.558,1461.910
2.300,2.276,3.761,3.761,31.894,25.350,1461.654
0.600,0.594,3.538,3.538,31.404,24.972,1460.047
