Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2017/07/24 12:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,5.026,5.026,29.443,23.272,1463.765
0.300,0.297,5.157,5.157,29.302,23.146,1464.125
0.370,0.366,5.375,5.375,29.140,22.996,1464.813
0.390,0.386,5.751,5.751,28.808,22.693,1465.928
0.790,0.782,5.256,5.256,29.485,23.284,1464.770
1.400,1.385,4.954,4.954,30.836,24.387,1465.255
2.300,2.276,4.527,4.527,31.334,24.830,1464.144
3.230,3.196,4.247,4.247,31.675,25.133,1463.429
4.140,4.097,4.137,4.136,31.866,25.300,1463.226
5.130,5.076,4.104,4.104,31.932,25.360,1463.193
6.180,6.115,4.137,4.136,32.056,25.460,1463.503
7.390,7.312,4.180,4.180,32.172,25.554,1463.853
8.540,8.450,4.175,4.175,32.181,25.567,1463.862
9.640,9.539,4.136,4.135,32.186,25.580,1463.723
10.610,10.499,4.101,4.101,32.204,25.602,1463.618
11.580,11.458,4.092,4.092,32.297,25.682,1463.715
12.510,12.379,4.115,4.115,32.451,25.806,1464.024
13.480,13.338,4.091,4.091,32.526,25.873,1464.036
14.460,14.308,4.055,4.055,32.698,26.018,1464.121
15.270,15.110,4.005,4.005,32.805,26.111,1464.064
16.180,16.010,3.873,3.873,32.798,26.123,1463.515
17.250,17.069,3.616,3.616,32.862,26.204,1462.534
18.200,18.009,2.955,2.955,32.568,26.033,1459.351
19.100,18.899,1.726,1.726,32.913,26.410,1454.453
19.810,19.602,1.725,1.725,32.881,26.388,1454.418
20.620,20.403,2.433,2.433,33.410,26.761,1458.231
21.520,21.293,3.400,3.400,33.826,27.012,1462.936
22.490,22.253,3.720,3.719,33.858,27.011,1464.342
23.380,23.134,3.839,3.838,33.939,27.068,1464.960
24.360,24.103,3.753,3.753,33.990,27.121,1464.682
25.320,25.053,3.662,3.661,34.009,27.150,1464.340
26.270,25.993,3.581,3.581,34.044,27.190,1464.060
27.280,26.992,3.534,3.533,34.105,27.248,1463.956
28.020,27.725,3.586,3.586,34.156,27.287,1464.256
28.920,28.615,3.505,3.504,34.208,27.341,1463.993
29.830,29.515,3.421,3.421,34.225,27.367,1463.676
30.830,30.505,3.338,3.338,34.253,27.402,1463.378
31.710,31.375,3.280,3.280,34.277,27.431,1463.178
32.700,32.355,3.259,3.259,34.272,27.433,1463.100
33.460,33.107,3.244,3.244,34.282,27.446,1463.059
34.540,34.175,3.324,3.323,34.369,27.513,1463.527
35.650,35.274,3.453,3.453,34.364,27.501,1464.086
36.740,36.352,3.236,3.235,34.358,27.523,1463.176
37.840,37.440,2.872,2.871,34.376,27.576,1461.664
38.950,38.538,2.744,2.744,34.496,27.688,1461.293
39.820,39.399,2.652,2.652,34.547,27.741,1460.977
40.830,40.398,2.581,2.581,34.554,27.758,1460.696
41.830,41.388,2.542,2.542,34.573,27.781,1460.567
42.690,42.239,2.478,2.478,34.605,27.816,1460.346
43.620,43.159,2.408,2.408,34.576,27.803,1460.022
44.550,44.079,2.361,2.361,34.606,27.836,1459.871
45.360,44.880,2.319,2.319,34.612,27.848,1459.712
46.290,45.800,2.272,2.272,34.604,27.850,1459.511
47.310,46.809,2.210,2.210,34.614,27.868,1459.271
48.220,47.709,2.160,2.160,34.618,27.880,1459.074
48.480,47.967,2.136,2.136,34.636,27.897,1458.999
48.470,47.957,2.138,2.139,34.641,27.901,1459.015
48.480,47.967,2.142,2.143,34.643,27.902,1459.035
48.480,47.967,2.146,2.146,34.649,27.907,1459.056
48.480,47.967,2.147,2.147,34.651,27.909,1459.064
48.480,47.967,2.149,2.149,34.653,27.910,1459.075
48.450,47.937,2.146,2.146,34.645,27.903,1459.050
47.160,46.661,2.151,2.151,34.639,27.892,1459.044
45.910,45.424,2.230,2.231,34.640,27.880,1459.372
44.510,44.039,2.289,2.289,34.631,27.862,1459.594
43.150,42.694,2.347,2.347,34.609,27.833,1459.794
41.710,41.269,2.460,2.460,34.632,27.835,1460.289
40.260,39.834,2.539,2.539,34.588,27.786,1460.548
39.050,38.637,2.629,2.629,34.566,27.755,1460.887
37.610,37.213,2.713,2.713,34.493,27.683,1461.134
36.180,35.798,3.075,3.075,34.555,27.692,1462.741
34.720,34.353,3.423,3.423,34.375,27.509,1463.959
33.180,32.830,3.297,3.296,34.225,27.395,1463.205
31.780,31.445,3.255,3.255,34.280,27.435,1463.077
30.330,30.010,3.278,3.278,34.300,27.442,1463.176
29.130,28.823,3.364,3.364,34.279,27.412,1463.494
27.870,27.576,3.508,3.507,34.268,27.383,1464.066
26.630,26.349,3.540,3.539,34.100,27.241,1463.965
25.370,25.103,3.556,3.556,34.076,27.214,1463.983
24.130,23.876,3.642,3.642,34.102,27.221,1464.358
22.910,22.669,3.794,3.794,34.008,27.125,1464.855
21.740,21.511,3.790,3.790,33.802,26.956,1464.553
20.710,20.492,3.740,3.740,33.896,27.031,1464.449
19.590,19.384,2.271,2.271,32.940,26.394,1456.893
18.310,18.117,1.598,1.599,32.861,26.374,1453.809
17.430,17.247,2.757,2.757,33.192,26.545,1459.296
16.210,16.040,3.496,3.496,32.990,26.312,1462.175
14.880,14.724,3.905,3.905,32.912,26.204,1463.775
13.770,13.625,4.012,4.012,32.711,26.029,1463.950
12.480,12.349,4.088,4.088,32.522,25.865,1464.001
11.420,11.300,4.114,4.114,32.312,25.691,1463.823
10.160,10.053,4.074,4.074,32.212,25.609,1463.509
9.060,8.965,4.102,4.102,32.223,25.610,1463.621
8.030,7.946,4.139,4.138,32.216,25.596,1463.747
7.040,6.966,4.191,4.191,32.204,25.577,1463.937
5.940,5.878,4.168,4.167,32.035,25.440,1463.602
4.670,4.621,4.109,4.109,31.887,25.322,1463.145
3.690,3.651,4.102,4.102,31.850,25.289,1463.056
2.460,2.434,4.195,4.195,31.682,25.141,1463.210
0.840,0.831,4.685,4.685,30.693,24.299,1463.954
