Station: BuP1_03
Position (UTM) X,Y,Zone: 523260,8550880,33X
Date: 2017/09/09 18:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.790,0.782,3.444,3.444,31.526,25.079,1459.807
1.130,1.118,3.277,3.277,31.689,25.225,1459.313
1.140,1.128,3.258,3.258,31.704,25.238,1459.253
1.120,1.108,3.255,3.255,31.707,25.241,1459.243
1.070,1.059,3.255,3.255,31.706,25.240,1459.241
1.140,1.128,3.254,3.254,31.708,25.242,1459.240
1.080,1.069,3.253,3.253,31.704,25.239,1459.230
1.330,1.316,3.253,3.253,31.715,25.248,1459.248
1.770,1.751,3.250,3.250,31.719,25.254,1459.247
2.020,1.999,3.249,3.249,31.727,25.262,1459.257
3.190,3.157,3.248,3.248,31.742,25.279,1459.291
4.380,4.334,3.247,3.247,31.764,25.302,1459.334
5.480,5.423,3.240,3.240,31.784,25.324,1459.347
6.370,6.303,3.162,3.162,31.888,25.418,1459.165
7.230,7.154,2.841,2.841,31.956,25.503,1457.883
8.280,8.193,2.686,2.686,33.121,26.451,1458.751
9.220,9.123,3.106,3.106,32.991,26.316,1460.403
10.430,10.320,3.342,3.342,33.089,26.378,1461.555
11.480,11.359,3.371,3.371,32.687,26.060,1461.175
12.370,12.240,2.777,2.777,32.718,26.141,1458.685
13.290,13.150,2.508,2.508,33.014,26.404,1457.918
14.170,14.021,2.482,2.482,33.218,26.573,1458.086
15.070,14.912,2.550,2.550,33.307,26.643,1458.513
15.970,15.802,2.788,2.788,33.740,26.973,1460.119
16.880,16.703,3.210,3.210,33.790,26.980,1462.006
17.930,17.741,3.590,3.590,33.689,26.868,1463.505
18.740,18.543,3.696,3.696,33.662,26.840,1463.928
19.680,19.473,3.723,3.723,33.650,26.832,1464.041
20.570,20.354,3.738,3.738,33.790,26.946,1464.301
21.310,21.086,3.763,3.763,33.779,26.939,1464.404
22.390,22.154,3.769,3.769,33.788,26.950,1464.458
23.550,23.302,3.768,3.768,33.797,26.962,1464.484
24.760,24.499,3.769,3.769,33.831,26.995,1464.552
25.940,25.667,3.777,3.776,33.944,27.090,1464.748
27.000,26.715,3.779,3.778,33.979,27.123,1464.820
27.930,27.636,3.781,3.780,33.986,27.132,1464.852
29.050,28.744,3.785,3.784,34.003,27.150,1464.909
30.240,29.921,3.823,3.823,34.169,27.285,1465.304
31.330,31.000,3.857,3.857,34.210,27.319,1465.518
32.480,32.137,3.865,3.864,34.274,27.374,1465.649
33.830,33.473,3.877,3.876,34.284,27.387,1465.735
35.130,34.759,3.895,3.894,34.319,27.419,1465.876
36.180,35.798,3.899,3.898,34.288,27.399,1465.870
37.500,37.104,3.810,3.809,34.253,27.387,1465.475
38.890,38.479,3.718,3.717,34.443,27.553,1465.356
40.050,39.627,3.741,3.741,34.432,27.548,1465.462
41.170,40.735,3.678,3.678,34.386,27.523,1465.155
42.540,42.090,3.590,3.590,34.447,27.586,1464.887
43.720,43.258,3.544,3.543,34.435,27.587,1464.694
44.860,44.385,3.517,3.517,34.463,27.617,1464.635
45.970,45.483,3.513,3.512,34.472,27.630,1464.648
47.110,46.611,3.509,3.508,34.476,27.639,1464.654
48.190,47.680,3.503,3.502,34.482,27.649,1464.654
49.300,48.778,3.500,3.500,34.491,27.662,1464.674
50.260,49.728,3.496,3.496,34.490,27.666,1464.671
51.330,50.786,3.489,3.489,34.481,27.665,1464.647
52.410,51.854,3.473,3.472,34.506,27.691,1464.626
53.500,52.933,3.466,3.466,34.500,27.692,1464.610
54.580,54.001,3.462,3.462,34.507,27.703,1464.620
55.600,55.010,3.473,3.472,34.512,27.711,1464.687
56.590,55.990,3.480,3.479,34.516,27.718,1464.739
57.640,57.028,3.491,3.491,34.529,27.732,1464.820
58.340,57.721,3.495,3.495,34.524,27.731,1464.843
58.340,57.721,3.495,3.495,34.523,27.730,1464.841
58.350,57.731,3.496,3.496,34.523,27.730,1464.846
58.350,57.731,3.495,3.495,34.524,27.731,1464.843
58.350,57.731,3.495,3.495,34.524,27.731,1464.843
58.350,57.731,3.496,3.496,34.526,27.733,1464.851
58.320,57.701,3.496,3.496,34.525,27.732,1464.849
58.320,57.701,3.496,3.496,34.520,27.728,1464.843
57.740,57.127,3.497,3.497,34.532,27.734,1464.852
56.060,55.465,3.483,3.482,34.508,27.709,1464.733
54.190,53.615,3.475,3.474,34.507,27.700,1464.666
52.410,51.854,3.473,3.472,34.507,27.692,1464.628
50.890,50.351,3.481,3.480,34.510,27.686,1464.642
49.490,48.966,3.496,3.496,34.496,27.667,1464.667
47.770,47.264,3.501,3.501,34.491,27.654,1464.654
46.220,45.731,3.509,3.508,34.484,27.641,1464.650
44.610,44.138,3.509,3.508,34.473,27.625,1464.609
43.080,42.624,3.538,3.537,34.500,27.637,1464.742
41.620,41.180,3.576,3.575,34.480,27.610,1464.853
39.980,39.557,3.714,3.713,34.497,27.602,1465.426
38.550,38.143,3.704,3.704,34.348,27.478,1465.172
37.070,36.678,3.760,3.760,34.368,27.481,1465.408
35.740,35.363,3.877,3.876,34.347,27.446,1465.848
34.420,34.057,3.891,3.891,34.297,27.398,1465.822
32.930,32.582,3.879,3.879,34.280,27.379,1465.724
31.530,31.197,3.852,3.852,34.230,27.336,1465.525
29.950,29.634,3.858,3.858,34.076,27.205,1465.326
28.420,28.120,3.796,3.796,33.983,27.130,1464.921
26.770,26.488,3.783,3.782,33.980,27.122,1464.834
25.300,25.033,3.780,3.779,33.861,27.021,1464.644
23.910,23.658,3.772,3.772,33.818,26.981,1464.535
22.510,22.273,3.769,3.769,33.801,26.961,1464.477
21.050,20.828,3.772,3.772,33.784,26.940,1464.445
19.670,19.463,3.734,3.734,33.657,26.836,1464.097
18.090,17.900,3.720,3.719,33.576,26.766,1463.906
16.900,16.722,3.477,3.476,33.252,26.525,1462.441
15.380,15.218,2.835,2.835,33.089,26.446,1459.467
13.680,13.536,2.642,2.642,33.110,26.472,1458.633
12.070,11.943,2.475,2.475,32.976,26.370,1457.709
10.500,10.390,3.131,3.131,33.270,26.542,1460.891
9.270,9.173,3.277,3.277,32.849,26.187,1460.947
7.730,7.649,3.048,3.048,32.492,25.915,1459.481
6.390,6.323,2.879,2.879,32.214,25.702,1458.370
5.100,5.047,3.192,3.192,31.821,25.356,1459.185
3.550,3.513,3.238,3.238,31.734,25.275,1459.242
1.950,1.930,3.244,3.244,31.710,25.248,1459.211
0.430,0.425,3.248,3.248,31.700,25.233,1459.192
