Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/06/18 13:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.549,2.549,32.646,26.045,1457.403
0.120,0.119,2.546,2.546,32.653,26.050,1457.399
0.170,0.168,2.535,2.535,32.665,26.061,1457.370
0.120,0.119,2.533,2.533,32.662,26.059,1457.357
0.160,0.158,2.534,2.534,32.666,26.062,1457.367
0.160,0.158,2.528,2.528,32.679,26.072,1457.356
0.560,0.554,2.385,2.385,32.552,25.984,1456.576
1.040,1.029,2.008,2.008,32.505,25.978,1454.870
1.490,1.474,1.643,1.643,32.515,26.014,1453.277
2.010,1.989,1.288,1.288,32.700,26.188,1451.948
2.260,2.236,1.052,1.052,32.968,26.419,1451.249
2.730,2.701,0.951,0.951,33.181,26.599,1451.082
3.120,3.087,0.932,0.932,33.247,26.655,1451.092
3.540,3.503,0.943,0.943,33.266,26.672,1451.171
4.030,3.988,0.957,0.957,33.303,26.703,1451.293
4.550,4.502,0.982,0.982,33.366,26.754,1451.497
5.130,5.076,1.018,1.018,33.508,26.869,1451.857
5.710,5.650,1.047,1.047,33.513,26.874,1452.004
6.160,6.095,1.063,1.063,33.513,26.875,1452.080
6.670,6.600,1.074,1.074,33.531,26.891,1452.164
7.110,7.035,1.082,1.082,33.534,26.895,1452.211
7.690,7.609,1.092,1.092,33.633,26.977,1452.394
8.300,8.213,1.214,1.214,34.067,27.321,1453.525
8.780,8.688,1.419,1.420,33.963,27.225,1454.311
9.300,9.202,1.531,1.531,33.857,27.135,1454.676
9.950,9.846,1.573,1.573,33.821,27.106,1454.822
10.280,10.172,1.572,1.572,33.828,27.113,1454.833
10.810,10.696,1.587,1.587,33.849,27.131,1454.937
11.220,11.102,1.603,1.603,33.840,27.125,1455.000
11.690,11.567,1.585,1.585,33.798,27.094,1454.875
12.230,12.102,1.534,1.534,33.805,27.107,1454.669
12.810,12.675,1.499,1.499,33.850,27.148,1454.582
13.350,13.210,1.490,1.490,33.861,27.160,1454.564
13.920,13.774,1.482,1.482,33.857,27.160,1454.531
14.340,14.189,1.467,1.467,33.863,27.167,1454.481
14.850,14.694,1.455,1.455,33.874,27.180,1454.449
15.380,15.218,1.444,1.444,33.881,27.189,1454.421
15.900,15.733,1.437,1.437,33.888,27.197,1454.406
16.300,16.129,1.427,1.427,33.866,27.182,1454.337
16.940,16.762,1.397,1.397,33.866,27.187,1454.215
17.130,16.950,1.353,1.354,33.849,27.178,1454.002
17.730,17.544,1.286,1.286,33.817,27.160,1453.670
18.250,18.058,1.227,1.227,33.858,27.199,1453.469
18.630,18.434,1.203,1.204,33.889,27.227,1453.410
19.010,18.810,1.195,1.195,33.909,27.245,1453.406
19.640,19.433,1.194,1.194,33.917,27.255,1453.422
20.060,19.849,1.192,1.192,33.914,27.255,1453.416
20.450,20.235,1.189,1.189,33.917,27.259,1453.413
20.980,20.759,1.185,1.185,33.919,27.263,1453.405
21.380,21.155,1.187,1.187,33.934,27.278,1453.441
22.100,21.867,1.189,1.189,33.929,27.277,1453.455
22.430,22.194,1.192,1.192,33.929,27.278,1453.475
22.820,22.580,1.198,1.198,33.944,27.292,1453.528
23.370,23.124,1.231,1.232,33.983,27.323,1453.737
23.850,23.599,1.263,1.264,33.962,27.306,1453.860
24.210,23.955,1.266,1.267,33.942,27.292,1453.853
24.660,24.400,1.258,1.258,33.940,27.293,1453.821
25.100,24.836,1.246,1.246,33.936,27.292,1453.767
25.740,25.469,1.224,1.224,33.928,27.291,1453.670
25.920,25.647,1.202,1.203,33.936,27.300,1453.587
26.380,26.102,1.188,1.188,33.949,27.313,1453.547
26.820,26.537,1.180,1.180,33.962,27.326,1453.534
27.280,26.992,1.180,1.180,33.968,27.333,1453.549
27.720,27.428,1.183,1.183,33.981,27.346,1453.588
28.220,27.923,1.185,1.185,33.977,27.345,1453.600
28.700,28.397,1.180,1.180,33.980,27.350,1453.588
29.140,28.833,1.173,1.174,33.966,27.341,1453.549
29.530,29.219,1.157,1.157,33.981,27.356,1453.502
30.140,29.822,1.141,1.142,33.972,27.353,1453.430
30.730,30.406,1.114,1.115,33.973,27.358,1453.320
31.260,30.930,1.086,1.087,33.990,27.376,1453.227
31.780,31.445,1.066,1.066,33.975,27.368,1453.123
32.200,31.860,1.040,1.040,33.982,27.377,1453.022
32.760,32.414,1.018,1.019,34.002,27.397,1452.961
33.200,32.850,1.007,1.007,34.015,27.410,1452.933
33.890,33.532,0.981,0.982,34.003,27.405,1452.813
34.490,34.126,0.949,0.950,34.022,27.426,1452.704
34.990,34.621,0.926,0.927,34.031,27.437,1452.622
35.570,35.194,0.885,0.885,34.045,27.454,1452.464
36.080,35.699,0.798,0.799,34.076,27.486,1452.121
36.370,35.986,0.710,0.711,34.091,27.505,1451.749
37.050,36.659,0.597,0.598,34.068,27.497,1451.219
37.600,37.203,0.477,0.478,34.071,27.509,1450.687
38.140,37.737,0.362,0.363,34.136,27.571,1450.261
38.690,38.281,0.282,0.283,34.097,27.547,1449.849
38.730,38.321,0.208,0.209,34.099,27.552,1449.516
38.740,38.331,0.186,0.187,34.211,27.644,1449.562
38.750,38.341,0.147,0.148,34.253,27.680,1449.444
38.750,38.341,0.174,0.175,34.223,27.655,1449.527
37.930,37.529,0.262,0.263,34.310,27.716,1450.031
36.460,36.075,0.493,0.494,34.344,27.723,1451.104
35.010,34.640,0.731,0.731,34.239,27.616,1452.017
33.600,33.245,0.870,0.871,34.132,27.515,1452.482
32.220,31.880,0.958,0.959,34.059,27.445,1452.759
30.780,30.455,1.034,1.034,34.070,27.442,1453.088
29.370,29.060,1.096,1.096,34.038,27.405,1453.301
27.970,27.675,1.144,1.145,34.019,27.380,1453.470
26.410,26.132,1.166,1.167,33.965,27.328,1453.471
24.980,24.717,1.201,1.202,33.991,27.339,1453.639
23.390,23.144,1.237,1.238,33.941,27.289,1453.708
21.910,21.679,1.229,1.230,33.933,27.276,1453.637
20.300,20.086,1.195,1.195,33.909,27.252,1453.427
18.880,18.681,1.190,1.190,33.916,27.251,1453.390
18.420,18.226,1.189,1.189,33.907,27.241,1453.366
16.990,16.811,1.220,1.220,33.984,27.294,1453.583
15.450,15.288,1.359,1.360,33.978,27.273,1454.173
13.850,13.704,1.419,1.420,33.918,27.213,1454.335
12.230,12.102,1.458,1.458,33.880,27.172,1454.428
10.580,10.469,1.524,1.524,33.917,27.190,1454.744
8.920,8.826,1.572,1.572,33.837,27.113,1454.821
7.390,7.312,1.466,1.466,33.428,26.786,1453.790
5.880,5.818,1.205,1.205,33.370,26.750,1452.526
4.370,4.324,1.096,1.096,33.280,26.677,1451.891
2.910,2.880,0.994,0.994,33.146,26.569,1451.234
1.340,1.326,1.054,1.054,33.206,26.606,1451.558
