Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/08/24 10:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,1.310,1.310,31.084,24.881,1449.885
0.330,0.327,1.450,1.451,32.251,25.809,1452.055
0.320,0.317,1.605,1.605,32.182,25.744,1452.650
0.320,0.317,1.686,1.686,32.187,25.742,1453.019
0.320,0.317,1.679,1.679,32.143,25.707,1452.929
0.470,0.465,1.732,1.732,32.148,25.708,1453.172
1.080,1.069,2.001,2.001,32.339,25.845,1454.621
1.770,1.751,2.580,2.580,32.733,26.119,1457.677
2.370,2.345,2.917,2.917,32.686,26.056,1459.082
2.970,2.939,3.058,3.058,32.715,26.071,1459.735
3.380,3.345,3.149,3.149,32.768,26.106,1460.199
4.130,4.087,3.257,3.257,32.869,26.181,1460.806
4.760,4.710,3.319,3.319,32.881,26.188,1461.096
5.290,5.235,3.346,3.346,32.897,26.200,1461.240
5.960,5.897,3.419,3.419,32.899,26.198,1461.561
6.640,6.570,3.459,3.459,32.936,26.228,1461.792
7.270,7.194,3.470,3.470,32.945,26.236,1461.861
7.880,7.797,3.478,3.478,32.951,26.244,1461.910
8.460,8.371,3.482,3.482,32.980,26.269,1461.975
9.030,8.935,3.463,3.463,33.023,26.308,1461.960
9.660,9.559,3.465,3.465,33.062,26.342,1462.030
10.240,10.132,3.493,3.493,33.085,26.360,1462.187
10.900,10.786,3.505,3.504,33.093,26.369,1462.257
11.510,11.389,3.432,3.432,33.214,26.474,1462.116
12.010,11.884,3.499,3.499,33.274,26.518,1462.487
12.590,12.458,3.600,3.600,33.300,26.532,1462.954
13.100,12.962,3.643,3.643,33.282,26.516,1463.122
13.700,13.556,3.661,3.661,33.316,26.544,1463.250
14.360,14.209,3.669,3.669,33.322,26.552,1463.304
14.890,14.734,3.671,3.671,33.327,26.558,1463.328
15.370,15.208,3.671,3.671,33.332,26.563,1463.341
15.990,15.822,3.670,3.670,33.338,26.572,1463.356
16.530,16.356,3.670,3.670,33.345,26.580,1463.374
17.140,16.960,3.668,3.668,33.353,26.589,1463.385
17.700,17.514,3.669,3.669,33.362,26.599,1463.410
18.340,18.147,3.675,3.675,33.371,26.608,1463.458
18.950,18.751,3.671,3.671,33.381,26.619,1463.464
19.500,19.295,3.668,3.668,33.395,26.633,1463.477
20.080,19.869,3.686,3.685,33.426,26.659,1463.602
20.650,20.433,3.707,3.707,33.432,26.665,1463.710
21.210,20.987,3.712,3.712,33.429,26.664,1463.737
21.820,21.590,3.708,3.708,33.450,26.684,1463.756
22.360,22.125,3.718,3.717,33.472,26.703,1463.833
22.990,22.748,3.739,3.739,33.466,26.699,1463.927
23.530,23.282,3.758,3.758,33.486,26.716,1464.039
24.100,23.846,3.785,3.785,33.502,26.729,1464.182
24.760,24.499,3.807,3.806,33.496,26.725,1464.277
25.440,25.172,3.795,3.795,33.499,26.732,1464.244
26.070,25.795,3.782,3.781,33.498,26.735,1464.197
26.690,26.409,3.776,3.775,33.513,26.750,1464.199
27.290,27.002,3.755,3.755,33.491,26.738,1464.094
28.050,27.754,3.698,3.698,33.489,26.745,1463.865
28.930,28.625,3.700,3.700,33.544,26.793,1463.959
29.720,29.407,3.787,3.787,33.569,26.808,1464.370
30.480,30.159,3.824,3.824,33.544,26.788,1464.506
31.210,30.881,3.825,3.825,33.544,26.791,1464.521
31.960,31.623,3.828,3.828,33.546,26.796,1464.550
32.550,32.207,3.828,3.828,33.553,26.804,1464.568
33.230,32.879,3.832,3.832,33.558,26.811,1464.603
34.010,33.651,3.835,3.834,33.563,26.819,1464.632
34.690,34.324,3.836,3.835,33.567,26.825,1464.651
35.450,35.076,3.837,3.836,33.568,26.829,1464.669
36.170,35.788,3.835,3.834,33.575,26.838,1464.682
36.840,36.451,3.830,3.830,33.580,26.846,1464.682
37.640,37.242,3.830,3.830,33.583,26.852,1464.700
38.340,37.935,3.832,3.832,33.585,26.856,1464.721
38.870,38.459,3.844,3.843,33.594,26.865,1464.790
39.780,39.360,3.859,3.859,33.595,26.869,1464.871
40.560,40.131,3.877,3.876,33.591,26.867,1464.952
41.320,40.883,3.896,3.895,33.598,26.874,1465.051
42.110,41.665,3.903,3.902,33.602,26.880,1465.099
42.790,42.337,3.889,3.889,33.602,26.885,1465.055
43.380,42.921,3.882,3.881,33.607,26.892,1465.040
44.140,43.673,3.878,3.877,33.613,26.901,1465.043
44.870,44.395,3.880,3.879,33.616,26.907,1465.068
45.510,45.028,3.881,3.880,33.617,26.911,1465.084
46.080,45.592,3.882,3.881,33.622,26.917,1465.104
46.780,46.285,3.883,3.882,33.617,26.916,1465.113
47.490,46.987,3.883,3.882,33.621,26.923,1465.130
48.260,47.749,3.881,3.880,33.627,26.931,1465.141
48.880,48.362,3.880,3.879,33.633,26.939,1465.155
49.400,48.877,3.881,3.880,33.633,26.941,1465.168
50.110,49.579,3.884,3.883,33.633,26.944,1465.193
50.870,50.331,3.889,3.889,33.633,26.948,1465.227
51.520,50.974,3.899,3.898,33.646,26.960,1465.293
52.190,51.637,3.912,3.911,33.648,26.963,1465.363
52.850,52.290,3.922,3.922,33.646,26.963,1465.414
53.450,52.883,3.925,3.924,33.649,26.969,1465.437
54.030,53.457,3.929,3.928,33.646,26.968,1465.459
54.800,54.219,3.926,3.925,33.645,26.972,1465.458
55.580,54.990,3.923,3.923,33.647,26.977,1465.464
56.230,55.633,3.921,3.921,33.648,26.981,1465.468
56.870,56.267,3.918,3.917,33.655,26.990,1465.474
57.740,57.127,3.920,3.920,33.653,26.992,1465.495
58.480,57.859,3.930,3.929,33.656,26.997,1465.550
59.140,58.512,3.937,3.936,33.658,27.001,1465.593
59.890,59.254,3.935,3.934,33.657,27.004,1465.596
60.550,59.907,3.931,3.930,33.658,27.008,1465.590
61.200,60.550,3.929,3.928,33.658,27.012,1465.593
62.000,61.341,3.929,3.928,33.658,27.015,1465.605
62.670,62.004,3.929,3.928,33.662,27.022,1465.622
63.320,62.647,3.928,3.927,33.663,27.025,1465.629
64.090,63.409,3.925,3.924,33.667,27.033,1465.634
64.920,64.230,3.923,3.922,33.675,27.043,1465.653
65.600,64.903,3.922,3.921,33.678,27.048,1465.664
66.180,65.476,3.923,3.922,33.679,27.052,1465.679
66.930,66.218,3.923,3.922,33.675,27.052,1465.686
67.640,66.921,3.923,3.922,33.680,27.060,1465.705
68.420,67.692,3.923,3.922,33.675,27.059,1465.711
69.200,68.464,3.922,3.921,33.678,27.066,1465.723
69.950,69.206,3.921,3.920,33.675,27.067,1465.727
70.690,69.938,3.921,3.920,33.681,27.075,1465.746
71.490,70.729,3.922,3.921,33.677,27.075,1465.759
72.310,71.540,3.922,3.921,33.680,27.082,1465.776
73.130,72.351,3.923,3.922,33.676,27.082,1465.789
73.840,73.054,3.922,3.921,33.681,27.089,1465.802
74.610,73.815,3.923,3.922,33.677,27.089,1465.814
75.360,74.557,3.922,3.921,33.676,27.093,1465.821
76.110,75.299,3.922,3.921,33.677,27.097,1465.834
76.880,76.061,3.925,3.923,33.677,27.100,1465.855
77.480,76.654,3.925,3.923,33.675,27.102,1465.863
77.990,77.159,3.925,3.923,33.679,27.107,1465.876
78.030,77.198,3.927,3.925,33.680,27.108,1465.887
78.010,77.178,3.927,3.925,33.678,27.106,1465.883
76.630,75.813,3.923,3.922,33.671,27.094,1465.839
74.810,74.013,3.922,3.921,33.678,27.091,1465.814
72.640,71.867,3.925,3.923,33.674,27.078,1465.783
70.410,69.661,3.922,3.921,33.675,27.069,1465.739
68.880,68.147,3.923,3.922,33.671,27.059,1465.713
66.710,66.001,3.922,3.921,33.675,27.051,1465.678
64.480,63.795,3.922,3.921,33.671,27.038,1465.637
62.530,61.866,3.928,3.927,33.665,27.023,1465.618
60.710,60.065,3.929,3.928,33.653,27.005,1465.577
59.000,58.374,3.934,3.933,33.655,26.999,1465.575
58.160,57.543,3.940,3.939,33.655,26.994,1465.587
56.380,55.782,3.943,3.942,33.652,26.983,1465.566
54.860,54.278,3.928,3.927,33.639,26.967,1465.460
53.320,52.755,3.931,3.930,33.632,26.954,1465.439
51.740,51.192,3.914,3.913,33.627,26.944,1465.338
50.030,49.500,3.898,3.897,33.622,26.934,1465.233
48.290,47.779,3.882,3.881,33.620,26.925,1465.137
46.920,46.423,3.883,3.882,33.611,26.912,1465.108
46.740,46.245,3.882,3.881,33.611,26.911,1465.100
45.330,44.850,3.882,3.881,33.608,26.902,1465.074
44.000,43.535,3.882,3.881,33.606,26.895,1465.050
43.830,43.366,3.880,3.879,33.605,26.893,1465.037
43.820,43.356,3.880,3.879,33.607,26.895,1465.040
43.080,42.624,3.879,3.878,33.598,26.884,1465.011
41.110,40.675,3.901,3.900,33.591,26.867,1465.061
39.290,38.875,3.865,3.864,33.556,26.834,1464.834
37.530,37.134,3.829,3.829,33.563,26.836,1464.667
35.940,35.560,3.831,3.831,33.564,26.829,1464.651
35.740,35.363,3.835,3.834,33.566,26.829,1464.663
33.680,33.325,3.836,3.835,33.546,26.803,1464.608
32.030,31.692,3.826,3.826,33.542,26.793,1464.537
30.130,29.812,3.829,3.829,33.536,26.780,1464.512
28.510,28.209,3.746,3.745,33.451,26.712,1464.023
27.020,26.735,3.696,3.696,33.511,26.758,1463.868
25.410,25.142,3.768,3.768,33.515,26.747,1464.151
24.080,23.826,3.801,3.801,33.487,26.715,1464.233
22.900,22.659,3.772,3.772,33.455,26.687,1464.050
22.810,22.570,3.765,3.765,33.446,26.680,1464.006
21.260,21.036,3.719,3.718,33.425,26.661,1463.759
19.490,19.285,3.691,3.691,33.389,26.627,1463.566
18.140,17.949,3.674,3.674,33.366,26.604,1463.445
16.760,16.584,3.670,3.670,33.368,26.599,1463.406
15.420,15.258,3.671,3.671,33.347,26.576,1463.362
14.050,13.902,3.672,3.672,33.331,26.557,1463.324
12.750,12.616,3.629,3.629,33.279,26.513,1463.051
11.000,10.884,3.496,3.496,33.123,26.394,1462.263
9.360,9.262,3.455,3.455,33.044,26.327,1461.958
7.560,7.481,3.476,3.476,32.975,26.262,1461.927
6.430,6.363,3.436,3.436,32.931,26.225,1461.685
4.660,4.611,3.319,3.319,32.776,26.103,1460.958
3.430,3.394,3.177,3.177,32.737,26.079,1460.279
2.010,1.989,3.151,3.151,32.710,26.053,1460.110
0.670,0.663,2.956,2.956,32.455,25.861,1458.924
0.130,0.129,1.883,1.883,32.387,25.887,1454.148
