Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2017/08/27 17:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.440,0.435,3.478,3.478,31.714,25.224,1460.190
0.430,0.425,3.452,3.452,31.738,25.245,1460.111
0.460,0.455,3.450,3.450,31.742,25.248,1460.107
0.410,0.406,3.450,3.450,31.740,25.247,1460.105
0.420,0.416,3.450,3.450,31.738,25.245,1460.102
0.380,0.376,3.450,3.450,31.739,25.246,1460.103
0.580,0.574,3.450,3.450,31.743,25.250,1460.110
1.280,1.267,3.451,3.451,31.751,25.259,1460.137
2.300,2.276,3.432,3.432,31.754,25.268,1460.078
3.590,3.552,3.412,3.411,31.770,25.289,1460.032
4.450,4.403,3.414,3.414,31.789,25.308,1460.079
5.420,5.363,3.458,3.458,31.845,25.353,1460.357
6.680,6.610,3.676,3.676,32.164,25.593,1461.714
7.730,7.649,3.698,3.698,32.588,25.933,1462.370
8.610,8.520,3.780,3.780,32.748,26.057,1462.936
9.590,9.489,3.788,3.788,32.882,26.167,1463.159
10.460,10.350,3.427,3.427,32.894,26.215,1461.663
11.700,11.577,3.297,3.297,32.948,26.275,1461.199
12.520,12.388,3.873,3.873,33.308,26.511,1464.112
13.560,13.418,4.022,4.022,33.206,26.420,1464.621
14.540,14.387,3.599,3.599,33.133,26.408,1462.766
15.400,15.238,3.535,3.534,33.266,26.524,1462.681
16.620,16.445,3.581,3.581,33.483,26.699,1463.178
17.610,17.425,3.821,3.821,33.562,26.743,1464.306
18.740,18.543,4.030,4.030,33.764,26.887,1465.459
19.860,19.651,4.146,4.146,33.833,26.935,1466.048
21.110,20.888,4.268,4.268,33.924,27.001,1466.693
22.460,22.224,4.326,4.325,33.964,27.033,1467.007
23.660,23.411,4.337,4.337,34.021,27.083,1467.147
25.230,24.964,4.342,4.342,34.040,27.104,1467.218
26.570,26.290,4.338,4.338,34.076,27.140,1467.269
27.980,27.685,4.310,4.310,34.122,27.186,1467.235
29.370,29.060,4.275,4.275,34.212,27.267,1467.228
30.850,30.525,4.236,4.235,34.267,27.322,1467.160
32.130,31.791,4.199,4.198,34.320,27.374,1467.094
33.540,33.186,4.185,4.185,34.338,27.396,1467.085
34.850,34.482,4.176,4.175,34.353,27.415,1467.087
36.220,35.837,4.173,4.172,34.356,27.425,1467.101
37.520,37.124,4.167,4.166,34.369,27.442,1467.113
38.730,38.321,4.157,4.157,34.380,27.457,1467.107
39.900,39.478,4.151,4.150,34.388,27.469,1467.111
41.090,40.656,4.148,4.147,34.395,27.481,1467.127
42.180,41.734,4.148,4.147,34.402,27.491,1467.153
43.470,43.010,4.150,4.149,34.412,27.505,1467.196
44.800,44.326,4.144,4.143,34.418,27.516,1467.199
45.910,45.424,4.114,4.113,34.431,27.535,1467.110
47.120,46.621,4.077,4.076,34.475,27.580,1467.032
48.390,47.878,4.060,4.059,34.489,27.599,1467.002
49.830,49.302,4.053,4.052,34.502,27.617,1467.012
51.230,50.687,4.046,4.045,34.505,27.627,1467.009
52.910,52.349,4.031,4.030,34.513,27.642,1466.986
54.430,53.853,4.024,4.023,34.519,27.655,1466.989
55.550,54.961,3.975,3.974,34.500,27.650,1466.780
56.770,56.168,3.845,3.844,34.520,27.685,1466.282
56.840,56.237,3.814,3.813,34.551,27.713,1466.192
57.110,56.504,3.785,3.784,34.553,27.719,1466.078
57.340,56.732,3.776,3.775,34.562,27.729,1466.055
55.830,55.238,3.826,3.825,34.575,27.726,1466.259
53.980,53.408,3.993,3.992,34.551,27.681,1466.893
51.160,50.618,4.033,4.032,34.517,27.637,1466.972
48.920,48.402,4.048,4.047,34.508,27.618,1466.983
49.370,48.847,4.050,4.049,34.508,27.620,1466.999
47.660,47.155,4.049,4.048,34.498,27.604,1466.954
45.390,44.910,4.074,4.074,34.470,27.568,1466.988
43.480,43.020,4.136,4.135,34.429,27.521,1467.159
41.200,40.764,4.146,4.145,34.400,27.485,1467.126
39.060,38.647,4.153,4.152,34.391,27.467,1467.110
37.110,36.718,4.165,4.165,34.374,27.444,1467.108
34.830,34.462,4.174,4.173,34.363,27.424,1467.091
32.630,32.286,4.180,4.179,34.351,27.403,1467.065
30.570,30.248,4.210,4.209,34.300,27.350,1467.091
28.380,28.081,4.269,4.268,34.195,27.250,1467.165
25.990,25.716,4.325,4.324,34.092,27.151,1467.224
23.790,23.539,4.341,4.341,34.039,27.097,1467.189
21.780,21.551,4.336,4.336,33.958,27.023,1467.030
19.960,19.750,4.229,4.228,33.760,26.870,1466.301
17.970,17.781,4.063,4.063,33.737,26.859,1465.550
16.310,16.139,3.729,3.729,33.303,26.539,1463.564
14.530,14.377,3.550,3.550,33.193,26.461,1462.638
12.750,12.616,4.049,4.048,33.372,26.546,1464.935
11.050,10.934,3.475,3.474,32.787,26.128,1461.736
9.280,9.183,3.655,3.654,33.073,26.331,1462.838
7.430,7.352,3.706,3.706,32.521,25.878,1462.315
5.690,5.630,3.671,3.671,31.879,25.362,1461.309
4.180,4.136,3.462,3.462,31.753,25.273,1460.234
2.430,2.405,3.437,3.437,31.767,25.279,1460.119
1.000,0.990,3.437,3.437,31.753,25.261,1460.078
