Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/08/04 11:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.090,2.090,19.544,15.608,1438.295
0.120,0.119,1.906,1.906,20.899,16.696,1439.222
0.110,0.109,1.874,1.874,20.000,15.979,1437.902
0.690,0.683,1.854,1.854,28.161,22.508,1448.489
1.350,1.336,2.081,2.081,29.512,23.579,1451.280
2.030,2.009,2.418,2.418,30.670,24.485,1454.284
2.680,2.652,2.719,2.719,31.486,25.116,1456.669
3.310,3.275,2.644,2.644,31.774,25.355,1456.732
3.960,3.918,2.820,2.820,32.158,25.651,1458.003
4.610,4.562,3.150,3.150,32.220,25.675,1459.513
5.250,5.195,3.306,3.306,32.293,25.723,1460.286
5.860,5.799,3.439,3.439,32.356,25.764,1460.945
6.610,6.541,3.569,3.569,32.645,25.986,1461.880
7.460,7.382,3.618,3.618,32.715,26.041,1462.194
8.010,7.926,3.607,3.607,32.735,26.060,1462.180
8.780,8.688,3.491,3.491,32.735,26.075,1461.703
9.570,9.470,3.454,3.454,32.772,26.112,1461.606
10.390,10.281,3.395,3.395,32.857,26.188,1461.478
11.050,10.934,3.358,3.358,33.015,26.321,1461.536
11.640,11.518,3.206,3.206,33.137,26.434,1461.055
12.250,12.121,3.166,3.166,33.202,26.493,1460.982
12.850,12.715,3.247,3.247,33.282,26.552,1461.439
13.350,13.210,3.404,3.404,33.255,26.518,1462.080
13.920,13.774,3.670,3.670,33.427,26.632,1463.436
14.510,14.358,3.717,3.716,33.445,26.645,1463.666
15.090,14.931,3.723,3.723,33.503,26.693,1463.776
15.770,15.604,3.949,3.949,33.613,26.762,1464.879
16.250,16.079,3.934,3.934,33.595,26.751,1464.799
16.760,16.584,3.850,3.850,33.605,26.770,1464.469
17.250,17.069,3.858,3.858,33.632,26.793,1464.547
17.930,17.741,3.922,3.922,33.670,26.820,1464.875
18.420,18.226,4.051,4.050,33.607,26.759,1465.338
19.030,18.830,4.121,4.121,33.738,26.859,1465.810
19.600,19.394,4.194,4.194,33.721,26.841,1466.103
20.210,19.997,4.214,4.214,33.721,26.841,1466.194
20.710,20.492,4.240,4.240,33.715,26.836,1466.303
21.200,20.977,4.265,4.264,33.738,26.854,1466.443
21.720,21.491,4.211,4.211,33.761,26.880,1466.257
22.290,22.055,4.137,4.136,33.771,26.899,1465.970
22.840,22.600,4.140,4.139,33.763,26.895,1465.982
23.320,23.074,4.184,4.184,33.776,26.902,1466.191
23.740,23.490,4.191,4.191,33.778,26.905,1466.230
24.290,24.034,4.192,4.192,33.791,26.918,1466.260
24.660,24.400,4.212,4.212,33.783,26.911,1466.338
25.340,25.073,4.250,4.250,33.807,26.929,1466.539
25.860,25.588,4.290,4.289,33.804,26.925,1466.706
26.430,26.152,4.299,4.298,33.822,26.941,1466.778
27.080,26.795,4.303,4.303,33.833,26.952,1466.819
27.580,27.289,4.282,4.282,33.837,26.961,1466.748
28.140,27.843,4.273,4.273,33.834,26.961,1466.713
28.780,28.477,4.263,4.262,33.836,26.967,1466.684
29.260,28.951,4.253,4.253,33.838,26.972,1466.656
29.780,29.466,4.251,4.251,33.841,26.977,1466.660
30.350,30.030,4.250,4.250,33.842,26.980,1466.666
30.920,30.594,4.248,4.248,33.845,26.986,1466.670
31.620,31.286,4.242,4.241,33.847,26.992,1466.659
32.200,31.860,4.242,4.241,33.845,26.992,1466.665
32.770,32.424,4.277,4.277,33.846,26.992,1466.822
33.530,33.176,4.315,4.315,33.881,27.020,1467.038
34.160,33.799,4.310,4.310,33.879,27.021,1467.024
34.730,34.363,4.282,4.282,33.889,27.035,1466.930
35.500,35.125,4.272,4.271,33.873,27.027,1466.880
36.230,35.847,4.266,4.265,33.878,27.035,1466.872
36.840,36.451,4.235,4.234,33.878,27.041,1466.753
37.560,37.163,4.235,4.234,33.875,27.042,1466.762
38.330,37.925,4.242,4.241,33.887,27.055,1466.820
39.000,38.588,4.266,4.265,33.882,27.051,1466.923
39.600,39.181,4.287,4.286,33.889,27.057,1467.027
40.300,39.874,4.307,4.306,33.898,27.065,1467.136
41.020,40.586,4.308,4.307,33.905,27.074,1467.161
41.550,41.111,4.303,4.302,33.903,27.075,1467.145
42.130,41.684,4.298,4.297,33.905,27.081,1467.137
42.790,42.337,4.323,4.322,33.915,27.088,1467.262
43.450,42.990,4.331,4.330,33.921,27.096,1467.316
44.000,43.535,4.334,4.333,33.922,27.099,1467.339
44.690,44.217,4.333,4.332,33.923,27.103,1467.347
45.310,44.831,4.324,4.323,33.923,27.107,1467.318
46.030,45.543,4.323,4.322,33.930,27.116,1467.336
46.660,46.166,4.326,4.325,33.939,27.125,1467.369
47.370,46.868,4.325,4.324,33.942,27.131,1467.381
48.120,47.610,4.322,4.321,33.943,27.136,1467.382
48.680,48.164,4.314,4.313,33.951,27.145,1467.370
49.400,48.877,4.309,4.308,33.948,27.148,1467.358
50.280,49.747,4.303,4.302,33.944,27.149,1467.341
51.060,50.519,4.307,4.306,33.949,27.156,1467.377
51.680,51.132,4.315,4.314,33.954,27.162,1467.428
52.510,51.953,4.315,4.314,33.954,27.166,1467.442
53.180,52.616,4.306,4.305,33.957,27.172,1467.418
54.070,53.497,4.296,4.295,33.956,27.177,1467.389
54.830,54.249,4.331,4.330,33.967,27.185,1467.560
55.400,54.812,4.342,4.341,33.973,27.192,1467.625
56.040,55.446,4.344,4.343,33.973,27.194,1467.644
56.800,56.197,4.344,4.343,33.976,27.200,1467.660
57.530,56.920,4.349,4.347,33.975,27.202,1467.688
58.190,57.572,4.354,4.353,33.981,27.210,1467.728
58.850,58.225,4.360,4.359,33.982,27.212,1467.765
59.550,58.918,4.365,4.364,33.982,27.215,1467.798
60.300,59.660,4.368,4.367,33.984,27.220,1467.826
61.020,60.372,4.369,4.368,33.984,27.223,1467.842
61.700,61.045,4.369,4.368,33.993,27.233,1467.864
62.410,61.747,4.374,4.373,34.001,27.243,1467.908
63.200,62.528,4.386,4.385,34.001,27.245,1467.967
63.990,63.310,4.392,4.391,34.002,27.249,1468.008
64.800,64.111,4.393,4.392,34.008,27.257,1468.032
65.490,64.794,4.393,4.392,34.006,27.259,1468.042
66.120,65.417,4.393,4.392,34.004,27.261,1468.050
67.040,66.327,4.398,4.397,34.015,27.273,1468.100
67.900,67.178,4.401,4.400,34.013,27.275,1468.124
68.660,67.930,4.403,4.402,34.014,27.279,1468.146
69.460,68.721,4.405,4.404,34.019,27.287,1468.175
70.210,69.463,4.411,4.409,34.019,27.290,1468.209
70.970,70.215,4.413,4.411,34.020,27.294,1468.231
71.540,70.778,4.414,4.412,34.017,27.293,1468.240
72.290,71.520,4.416,4.414,34.020,27.299,1468.265
72.940,72.163,4.418,4.416,34.026,27.307,1468.291
73.660,72.875,4.421,4.419,34.026,27.309,1468.316
74.200,73.410,4.422,4.420,34.028,27.314,1468.332
74.820,74.023,4.423,4.421,34.027,27.316,1468.346
75.370,74.567,4.429,4.428,34.032,27.322,1468.387
75.840,75.032,4.435,4.434,34.035,27.326,1468.424
76.360,75.546,4.440,4.438,34.034,27.327,1468.448
76.830,76.011,4.444,4.442,34.040,27.333,1468.480
77.370,76.545,4.451,4.449,34.042,27.336,1468.521
77.750,76.921,4.453,4.451,34.046,27.342,1468.542
78.410,77.574,4.456,4.454,34.053,27.350,1468.574
79.110,78.266,4.459,4.458,34.052,27.352,1468.597
79.850,78.998,4.460,4.459,34.053,27.356,1468.615
80.520,79.661,4.469,4.467,34.058,27.362,1468.666
81.170,80.304,4.478,4.476,34.068,27.372,1468.728
81.920,81.046,4.482,4.480,34.069,27.376,1468.759
82.600,81.719,4.484,4.482,34.069,27.379,1468.778
83.280,82.391,4.483,4.481,34.072,27.384,1468.789
83.890,82.994,4.482,4.480,34.073,27.388,1468.796
84.610,83.707,4.485,4.483,34.072,27.390,1468.819
85.350,84.439,4.483,4.481,34.072,27.394,1468.823
85.990,85.072,4.480,4.478,34.076,27.401,1468.826
86.240,85.319,4.477,4.475,34.072,27.399,1468.812
86.270,85.349,4.477,4.475,34.074,27.400,1468.814
86.310,85.388,4.478,4.476,34.070,27.397,1468.815
86.300,85.378,4.477,4.475,34.074,27.400,1468.815
85.690,84.775,4.479,4.477,34.080,27.402,1468.821
84.310,83.410,4.483,4.481,34.074,27.391,1468.808
83.050,82.164,4.483,4.481,34.070,27.382,1468.783
81.520,80.650,4.484,4.482,34.070,27.374,1468.761
79.920,79.068,4.473,4.471,34.047,27.350,1468.659
78.420,77.584,4.461,4.460,34.052,27.348,1468.594
76.620,75.803,4.452,4.450,34.039,27.330,1468.509
74.760,73.964,4.435,4.434,34.022,27.310,1468.389
72.790,72.015,4.424,4.423,34.020,27.301,1468.308
70.800,70.046,4.416,4.414,34.017,27.290,1468.237
68.840,68.108,4.410,4.408,34.008,27.275,1468.168
66.990,66.278,4.403,4.402,34.009,27.267,1468.112
65.100,64.408,4.396,4.395,34.001,27.253,1468.041
63.220,62.548,4.393,4.392,34.000,27.244,1467.997
61.680,61.025,4.381,4.379,33.986,27.226,1467.902
60.000,59.363,4.370,4.369,33.984,27.219,1467.830
58.350,57.731,4.361,4.360,33.980,27.208,1467.758
56.770,56.168,4.353,4.352,33.970,27.194,1467.686
55.210,54.624,4.348,4.346,33.972,27.189,1467.641
53.660,53.091,4.314,4.313,33.946,27.164,1467.445
51.930,51.380,4.315,4.314,33.957,27.166,1467.436
50.470,49.935,4.315,4.314,33.943,27.147,1467.394
49.040,48.521,4.307,4.306,33.945,27.143,1467.339
47.650,47.145,4.332,4.331,33.942,27.132,1467.416
46.240,45.751,4.330,4.329,33.942,27.125,1467.383
44.790,44.316,4.325,4.324,33.925,27.106,1467.318
43.280,42.822,4.334,4.333,33.920,27.094,1467.325
41.820,41.378,4.334,4.333,33.921,27.088,1467.302
40.260,39.834,4.311,4.311,33.902,27.068,1467.157
38.690,38.281,4.265,4.264,33.859,27.031,1466.884
37.410,37.015,4.232,4.231,33.873,27.040,1466.743
35.980,35.600,4.228,4.227,33.873,27.034,1466.703
34.600,34.235,4.262,4.261,33.895,27.041,1466.850
33.250,32.899,4.312,4.312,33.892,27.027,1467.034
31.740,31.405,4.296,4.295,33.830,26.972,1466.861
30.510,30.188,4.254,4.254,33.833,26.974,1466.674
29.160,28.853,4.253,4.253,33.840,26.974,1466.657
28.040,27.744,4.265,4.264,33.843,26.969,1466.690
26.650,26.369,4.276,4.276,33.842,26.961,1466.712
25.300,25.033,4.283,4.283,33.820,26.936,1466.692
23.980,23.727,4.228,4.227,33.766,26.893,1466.370
22.590,22.352,4.210,4.210,33.791,26.908,1466.306
21.240,21.016,4.149,4.149,33.780,26.900,1466.016
19.790,19.582,4.242,4.242,33.738,26.850,1466.326
18.480,18.286,4.205,4.204,33.650,26.778,1466.036
17.000,16.821,3.941,3.941,33.573,26.737,1464.813
15.330,15.169,3.961,3.960,33.675,26.808,1464.999
13.650,13.507,3.732,3.732,33.405,26.608,1463.665
12.200,12.072,3.459,3.459,33.145,26.420,1462.153
10.830,10.716,3.071,3.071,33.007,26.339,1460.299
9.500,9.400,3.251,3.251,33.097,26.389,1461.163
8.470,8.381,3.423,3.423,32.924,26.230,1461.652
7.250,7.174,3.551,3.551,32.834,26.141,1462.060
5.850,5.789,3.629,3.629,32.690,26.012,1462.179
4.430,4.384,3.438,3.438,32.231,25.658,1460.756
3.030,2.998,3.103,3.103,31.918,25.431,1458.897
1.450,1.435,2.707,2.707,30.638,24.435,1455.497
0.130,0.129,2.148,2.148,17.873,14.271,1436.383
