Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.283,0.280,-0.706,-0.706,34.394,27.651,1445.060
0.423,0.419,-0.708,-0.708,34.400,27.657,1445.062
0.426,0.422,-0.708,-0.708,34.397,27.655,1445.058
0.564,0.558,-0.708,-0.708,34.393,27.652,1445.055
0.681,0.674,-0.709,-0.709,34.393,27.653,1445.051
0.854,0.845,-0.710,-0.710,34.383,27.646,1445.036
1.020,1.009,-0.713,-0.713,34.384,27.647,1445.026
1.170,1.158,-0.720,-0.720,34.394,27.657,1445.010
1.362,1.348,-0.723,-0.723,34.396,27.659,1445.001
1.523,1.507,-0.726,-0.726,34.399,27.663,1444.995
1.698,1.680,-0.726,-0.726,34.399,27.664,1444.997
1.706,1.688,-0.727,-0.727,34.400,27.665,1444.994
1.869,1.849,-0.728,-0.728,34.404,27.669,1444.997
2.075,2.053,-0.727,-0.727,34.400,27.666,1445.000
2.253,2.229,-0.726,-0.726,34.408,27.674,1445.019
2.423,2.398,-0.725,-0.725,34.410,27.676,1445.028
2.573,2.546,-0.725,-0.725,34.410,27.676,1445.030
2.702,2.674,-0.722,-0.722,34.414,27.681,1445.053
2.873,2.843,-0.720,-0.720,34.416,27.683,1445.067
3.036,3.004,-0.715,-0.715,34.408,27.676,1445.082
3.151,3.118,-0.709,-0.709,34.403,27.673,1445.106
3.310,3.275,-0.707,-0.707,34.397,27.669,1445.109
3.522,3.485,-0.704,-0.704,34.395,27.668,1445.123
3.707,3.668,-0.705,-0.705,34.397,27.671,1445.125
3.843,3.803,-0.704,-0.704,34.393,27.668,1445.127
4.013,3.971,-0.704,-0.704,34.390,27.667,1445.126
4.147,4.104,-0.706,-0.706,34.390,27.667,1445.118
4.280,4.235,-0.709,-0.709,34.392,27.669,1445.108
4.426,4.380,-0.710,-0.710,34.393,27.671,1445.108
4.577,4.529,-0.710,-0.710,34.393,27.672,1445.110
4.719,4.670,-0.711,-0.711,34.391,27.671,1445.105
4.867,4.816,-0.711,-0.711,34.386,27.667,1445.100
5.029,4.976,-0.713,-0.713,34.384,27.666,1445.091
5.161,5.107,-0.717,-0.717,34.386,27.669,1445.077
5.331,5.275,-0.721,-0.721,34.390,27.673,1445.067
5.481,5.424,-0.723,-0.723,34.391,27.675,1445.061
5.620,5.561,-0.723,-0.723,34.388,27.673,1445.060
5.745,5.685,-0.722,-0.722,34.381,27.668,1445.057
5.931,5.869,-0.726,-0.726,34.378,27.666,1445.037
6.124,6.060,-0.733,-0.733,34.384,27.673,1445.016
6.293,6.227,-0.739,-0.739,34.384,27.674,1444.990
6.441,6.373,-0.743,-0.743,34.394,27.683,1444.987
6.580,6.511,-0.745,-0.745,34.387,27.678,1444.970
6.742,6.671,-0.747,-0.747,34.385,27.677,1444.961
6.889,6.817,-0.752,-0.752,34.389,27.681,1444.946
7.008,6.934,-0.757,-0.757,34.393,27.686,1444.930
7.177,7.102,-0.759,-0.759,34.397,27.689,1444.928
7.358,7.281,-0.761,-0.761,34.396,27.690,1444.921
7.517,7.438,-0.762,-0.762,34.397,27.691,1444.921
7.679,7.598,-0.765,-0.765,34.401,27.695,1444.914
7.883,7.800,-0.767,-0.767,34.410,27.703,1444.920
8.054,7.969,-0.766,-0.766,34.412,27.706,1444.931
8.216,8.130,-0.765,-0.765,34.417,27.711,1444.944
8.345,8.257,-0.764,-0.764,34.418,27.712,1444.953
8.511,8.422,-0.760,-0.760,34.423,27.717,1444.980
8.702,8.611,-0.756,-0.756,34.432,27.725,1445.014
8.931,8.837,-0.753,-0.753,34.445,27.736,1445.049
9.072,8.977,-0.746,-0.746,34.441,27.733,1445.079
9.191,9.095,-0.738,-0.738,34.439,27.733,1445.117
9.310,9.212,-0.731,-0.731,34.435,27.730,1445.146
9.436,9.337,-0.726,-0.726,34.434,27.729,1445.169
9.545,9.445,-0.723,-0.723,34.441,27.735,1445.195
9.702,9.600,-0.718,-0.718,34.448,27.741,1445.229
9.913,9.809,-0.713,-0.713,34.466,27.757,1445.281
10.114,10.008,-0.708,-0.708,34.471,27.761,1445.315
10.303,10.195,-0.699,-0.699,34.465,27.757,1445.351
10.481,10.371,-0.691,-0.691,34.465,27.757,1445.392
10.660,10.548,-0.685,-0.685,34.469,27.761,1445.428
10.865,10.751,-0.679,-0.679,34.493,27.781,1445.492
10.981,10.866,-0.670,-0.670,34.508,27.794,1445.556
11.151,11.034,-0.646,-0.646,34.516,27.800,1445.681
11.313,11.194,-0.622,-0.622,34.518,27.802,1445.799
11.494,11.373,-0.599,-0.599,34.519,27.802,1445.910
11.673,11.550,-0.581,-0.581,34.520,27.803,1445.998
11.826,11.702,-0.565,-0.565,34.526,27.808,1446.083
11.984,11.858,-0.549,-0.549,34.516,27.799,1446.146
12.173,12.045,-0.532,-0.532,34.514,27.798,1446.226
12.367,12.237,-0.518,-0.518,34.556,27.832,1446.351
12.551,12.419,-0.503,-0.503,34.576,27.849,1446.451
12.678,12.545,-0.474,-0.474,34.559,27.834,1446.565
12.765,12.631,-0.447,-0.447,34.557,27.831,1446.688
12.911,12.775,-0.421,-0.421,34.550,27.825,1446.802
13.061,12.924,-0.396,-0.396,34.540,27.817,1446.907
13.219,13.080,-0.376,-0.376,34.571,27.842,1447.044
13.383,13.242,-0.356,-0.356,34.587,27.855,1447.161
13.567,13.424,-0.329,-0.329,34.573,27.843,1447.271
13.744,13.600,-0.306,-0.306,34.557,27.829,1447.358
13.967,13.820,-0.291,-0.291,34.547,27.822,1447.418
14.163,14.014,-0.280,-0.280,34.546,27.821,1447.470
14.338,14.187,-0.269,-0.269,34.546,27.822,1447.525
14.530,14.377,-0.260,-0.260,34.555,27.829,1447.581
14.720,14.565,-0.248,-0.248,34.561,27.835,1447.648
14.853,14.697,-0.238,-0.238,34.560,27.834,1447.695
15.003,14.845,-0.224,-0.224,34.559,27.833,1447.760
15.134,14.975,-0.210,-0.210,34.563,27.837,1447.833
15.254,15.094,-0.202,-0.202,34.601,27.867,1447.922
15.441,15.279,-0.186,-0.185,34.592,27.860,1447.987
15.641,15.477,-0.171,-0.170,34.581,27.852,1448.045
15.822,15.656,-0.162,-0.161,34.570,27.843,1448.074
15.985,15.817,-0.152,-0.151,34.549,27.826,1448.095
16.144,15.974,-0.150,-0.149,34.544,27.823,1448.100
16.338,16.166,-0.149,-0.148,34.537,27.818,1448.099
16.506,16.332,-0.150,-0.149,34.526,27.810,1448.082
16.658,16.483,-0.153,-0.152,34.524,27.810,1448.068
16.796,16.619,-0.158,-0.157,34.530,27.815,1448.055
16.919,16.741,-0.161,-0.160,34.534,27.819,1448.049
17.077,16.897,-0.165,-0.164,34.544,27.828,1448.046
17.312,17.130,-0.166,-0.165,34.548,27.832,1448.050
17.494,17.310,-0.170,-0.169,34.552,27.837,1448.041
17.648,17.462,-0.171,-0.170,34.548,27.834,1448.033
17.778,17.591,-0.169,-0.168,34.522,27.814,1448.009
17.910,17.722,-0.174,-0.173,34.509,27.804,1447.970
18.118,17.927,-0.184,-0.183,34.522,27.817,1447.946
18.313,18.120,-0.191,-0.190,34.521,27.817,1447.915
18.480,18.286,-0.197,-0.196,34.525,27.821,1447.896
18.665,18.469,-0.200,-0.199,34.530,27.826,1447.891
18.824,18.626,-0.199,-0.198,34.547,27.841,1447.922
19.032,18.832,-0.196,-0.195,34.569,27.859,1447.968
19.258,19.055,-0.189,-0.188,34.557,27.850,1447.988
19.409,19.205,-0.181,-0.180,34.545,27.841,1448.011
19.528,19.323,-0.177,-0.176,34.535,27.833,1448.018
19.663,19.456,-0.177,-0.176,34.520,27.822,1448.001
19.808,19.600,-0.182,-0.181,34.522,27.824,1447.982
19.982,19.772,-0.189,-0.188,34.531,27.833,1447.965
20.147,19.935,-0.191,-0.190,34.536,27.837,1447.965
20.278,20.065,-0.192,-0.191,34.530,27.834,1447.955
20.425,20.210,-0.191,-0.190,34.526,27.831,1447.957
20.579,20.362,-0.193,-0.192,34.532,27.837,1447.958
20.712,20.494,-0.192,-0.191,34.531,27.836,1447.963
20.885,20.665,-0.191,-0.190,34.533,27.838,1447.973
21.000,20.779,-0.191,-0.190,34.535,27.841,1447.978
21.150,20.927,-0.188,-0.187,34.540,27.845,1448.000
21.253,21.029,-0.185,-0.184,34.551,27.855,1448.031
21.370,21.145,-0.179,-0.178,34.545,27.850,1448.053
21.500,21.274,-0.173,-0.172,34.547,27.852,1448.084
21.620,21.392,-0.168,-0.167,34.550,27.855,1448.114
21.765,21.536,-0.162,-0.161,34.573,27.873,1448.174
21.912,21.681,-0.151,-0.150,34.563,27.866,1448.214
22.076,21.844,-0.138,-0.137,34.547,27.853,1448.255
22.212,21.978,-0.136,-0.135,34.564,27.867,1448.290
22.325,22.090,-0.136,-0.135,34.580,27.881,1448.313
22.404,22.168,-0.107,-0.106,34.559,27.863,1448.420
22.532,22.295,-0.099,-0.098,34.567,27.870,1448.470
22.664,22.425,-0.087,-0.086,34.587,27.885,1448.554
22.809,22.569,-0.070,-0.069,34.610,27.904,1448.665
23.007,22.765,-0.045,-0.044,34.618,27.910,1448.794
23.208,22.964,-0.024,-0.023,34.597,27.892,1448.865
23.407,23.161,-0.008,-0.007,34.585,27.883,1448.926
23.580,23.332,-0.001,-0.000,34.580,27.879,1448.954
23.691,23.442,0.002,0.003,34.577,27.878,1448.967
23.786,23.536,0.007,0.008,34.569,27.871,1448.980
23.920,23.668,0.005,0.006,34.573,27.875,1448.978
24.064,23.811,0.005,0.006,34.574,27.877,1448.982
24.177,23.922,0.005,0.006,34.568,27.873,1448.976
24.283,24.027,0.009,0.010,34.562,27.868,1448.988
24.432,24.175,0.006,0.007,34.563,27.870,1448.978
24.509,24.251,0.008,0.009,34.559,27.867,1448.983
24.641,24.381,0.011,0.012,34.555,27.864,1448.993
24.797,24.536,0.013,0.014,34.552,27.862,1449.002
24.803,24.542,0.011,0.012,34.553,27.863,1448.994
24.910,24.648,0.010,0.011,34.550,27.861,1448.987
25.011,24.748,0.008,0.009,34.553,27.864,1448.982
25.155,24.890,0.006,0.007,34.559,27.870,1448.984
25.298,25.032,0.004,0.005,34.561,27.872,1448.980
25.454,25.186,-0.000,0.001,34.559,27.871,1448.961
25.556,25.287,0.002,0.003,34.551,27.865,1448.962
25.664,25.394,0.001,0.002,34.548,27.864,1448.955
25.760,25.489,-0.002,-0.001,34.542,27.860,1448.935
25.867,25.594,-0.007,-0.006,34.544,27.862,1448.916
25.963,25.689,-0.014,-0.013,34.550,27.868,1448.894
26.081,25.806,-0.018,-0.017,34.553,27.871,1448.881
26.198,25.922,-0.023,-0.022,34.559,27.876,1448.868
26.285,26.008,-0.023,-0.022,34.566,27.882,1448.878
26.444,26.165,-0.021,-0.020,34.571,27.887,1448.897
26.618,26.338,-0.018,-0.017,34.569,27.886,1448.911
26.764,26.482,-0.014,-0.013,34.563,27.882,1448.924
26.881,26.598,-0.014,-0.013,34.564,27.883,1448.927
26.959,26.675,-0.012,-0.011,34.565,27.884,1448.938
27.068,26.783,-0.012,-0.011,34.566,27.885,1448.942
27.163,26.877,-0.011,-0.010,34.562,27.883,1448.943
27.208,26.921,-0.010,-0.009,34.564,27.884,1448.950
27.332,27.044,-0.009,-0.008,34.582,27.900,1448.982
27.474,27.184,-0.008,-0.007,34.590,27.907,1449.000
27.605,27.314,-0.007,-0.006,34.589,27.907,1449.005
27.734,27.442,-0.003,-0.002,34.587,27.905,1449.022
27.874,27.580,0.001,0.002,34.580,27.900,1449.033
28.000,27.705,0.006,0.007,34.589,27.907,1449.070
28.094,27.798,0.015,0.016,34.589,27.908,1449.114
28.146,27.849,0.027,0.028,34.606,27.921,1449.192
28.283,27.985,0.034,0.035,34.629,27.939,1449.257
28.428,28.128,0.047,0.048,34.622,27.934,1449.310
28.525,28.224,0.069,0.070,34.605,27.919,1449.389
28.612,28.310,0.087,0.088,34.586,27.903,1449.448
28.765,28.462,0.094,0.095,34.587,27.905,1449.484
28.954,28.649,0.100,0.101,34.585,27.904,1449.512
29.023,28.717,0.103,0.104,34.574,27.895,1449.512
29.104,28.797,0.107,0.108,34.555,27.880,1449.506
29.213,28.905,0.103,0.104,34.533,27.863,1449.460
29.336,29.027,0.095,0.096,34.432,27.782,1449.290
29.445,29.135,0.080,0.081,34.326,27.698,1449.081
29.574,29.262,0.034,0.035,34.233,27.626,1448.747
29.747,29.433,-0.053,-0.052,34.196,27.602,1448.301
29.892,29.577,-0.163,-0.162,34.225,27.631,1447.835
30.076,29.759,-0.260,-0.259,34.271,27.674,1447.452
30.223,29.904,-0.345,-0.344,34.301,27.703,1447.101
30.348,30.028,-0.408,-0.407,34.313,27.717,1446.827
30.461,30.140,-0.453,-0.452,34.348,27.748,1446.667
30.592,30.269,-0.500,-0.499,34.390,27.785,1446.507
30.690,30.366,-0.542,-0.541,34.433,27.821,1446.371
30.826,30.501,-0.571,-0.570,34.461,27.847,1446.277
30.960,30.633,-0.592,-0.591,34.476,27.860,1446.200
31.099,30.771,-0.604,-0.603,34.484,27.868,1446.158
31.106,30.778,-0.613,-0.612,34.494,27.876,1446.130
31.225,30.896,-0.618,-0.617,34.500,27.882,1446.116
31.342,31.011,-0.621,-0.620,34.501,27.883,1446.105
31.489,31.157,-0.623,-0.622,34.511,27.892,1446.112
31.645,31.311,-0.623,-0.622,34.528,27.907,1446.138
31.804,31.468,-0.619,-0.618,34.530,27.909,1446.162
31.930,31.593,-0.612,-0.611,34.524,27.904,1446.187
32.009,31.671,-0.605,-0.604,34.514,27.897,1446.209
32.207,31.867,-0.603,-0.602,34.511,27.894,1446.216
32.351,32.010,-0.604,-0.603,34.513,27.897,1446.217
32.460,32.117,-0.603,-0.602,34.512,27.897,1446.222
32.660,32.315,-0.601,-0.600,34.509,27.895,1446.231
32.813,32.467,-0.600,-0.599,34.511,27.897,1446.240
32.928,32.581,-0.598,-0.597,34.509,27.896,1446.248
33.029,32.680,-0.600,-0.599,34.511,27.898,1446.243
33.142,32.792,-0.598,-0.597,34.518,27.904,1446.264
33.299,32.948,-0.595,-0.594,34.524,27.910,1446.289
33.308,32.956,-0.592,-0.591,34.526,27.911,1446.306
33.498,33.144,-0.590,-0.589,34.533,27.918,1446.327
33.506,33.152,-0.584,-0.583,34.535,27.920,1446.359
33.628,33.273,-0.578,-0.577,34.535,27.920,1446.389
33.731,33.375,-0.572,-0.571,34.543,27.927,1446.429
33.874,33.516,-0.566,-0.565,34.538,27.923,1446.452
34.047,33.688,-0.560,-0.559,34.528,27.915,1446.470
34.235,33.874,-0.561,-0.560,34.532,27.919,1446.473
34.375,34.012,-0.562,-0.561,34.535,27.923,1446.476
34.557,34.192,-0.562,-0.561,34.542,27.929,1446.487
34.779,34.412,-0.561,-0.560,34.542,27.930,1446.496
34.978,34.609,-0.560,-0.559,34.533,27.924,1446.491
35.146,34.775,-0.559,-0.558,34.515,27.910,1446.475
35.261,34.889,-0.564,-0.563,34.501,27.899,1446.434
35.366,34.993,-0.569,-0.568,34.520,27.915,1446.438
35.495,35.120,-0.579,-0.578,34.545,27.937,1446.427
35.591,35.215,-0.583,-0.582,34.561,27.951,1446.432
35.712,35.335,-0.579,-0.578,34.559,27.950,1446.450
35.882,35.503,-0.570,-0.569,34.549,27.942,1446.481
36.000,35.620,-0.566,-0.565,34.544,27.938,1446.495
36.077,35.696,-0.565,-0.564,34.545,27.939,1446.501
36.155,35.773,-0.563,-0.562,34.542,27.937,1446.509
36.256,35.873,-0.563,-0.562,34.543,27.939,1446.512
36.438,36.053,-0.562,-0.561,34.542,27.938,1446.518
36.601,36.214,-0.563,-0.562,34.545,27.941,1446.519
36.723,36.335,-0.563,-0.562,34.545,27.942,1446.521
36.851,36.462,-0.564,-0.563,34.547,27.944,1446.522
37.005,36.614,-0.564,-0.563,34.548,27.946,1446.526
37.198,36.805,-0.564,-0.563,34.551,27.949,1446.533
37.218,36.825,-0.564,-0.563,34.551,27.949,1446.533
37.400,37.005,-0.563,-0.562,34.549,27.949,1446.539
37.527,37.131,-0.561,-0.560,34.547,27.947,1446.547
37.637,37.239,-0.562,-0.561,34.547,27.948,1446.544
37.794,37.395,-0.562,-0.561,34.544,27.946,1446.543
37.810,37.411,-0.563,-0.562,34.542,27.945,1446.536
38.030,37.628,-0.565,-0.564,34.542,27.946,1446.530
38.223,37.819,-0.567,-0.566,34.540,27.945,1446.521
38.384,37.978,-0.571,-0.570,34.538,27.944,1446.502
38.523,38.116,-0.574,-0.573,34.542,27.949,1446.496
38.639,38.231,-0.576,-0.575,34.534,27.943,1446.477
38.728,38.319,-0.576,-0.575,34.520,27.932,1446.461
38.854,38.443,-0.582,-0.581,34.519,27.932,1446.433
39.025,38.613,-0.591,-0.590,34.532,27.944,1446.411
39.187,38.773,-0.600,-0.599,34.545,27.955,1446.389
39.290,38.875,-0.601,-0.600,34.550,27.960,1446.393
39.404,38.988,-0.603,-0.602,34.552,27.962,1446.389
39.503,39.086,-0.601,-0.600,34.550,27.961,1446.396
39.613,39.194,-0.601,-0.600,34.550,27.961,1446.398
39.721,39.301,-0.602,-0.601,34.551,27.963,1446.397
39.900,39.478,-0.603,-0.602,34.552,27.964,1446.396
40.052,39.629,-0.604,-0.603,34.554,27.967,1446.397
40.189,39.764,-0.606,-0.605,34.555,27.969,1446.391
40.316,39.890,-0.605,-0.603,34.555,27.969,1446.398
40.482,40.054,-0.606,-0.604,34.556,27.971,1446.398
40.605,40.176,-0.606,-0.604,34.556,27.971,1446.400
40.732,40.301,-0.607,-0.605,34.559,27.974,1446.400
40.894,40.462,-0.607,-0.605,34.558,27.975,1446.403
41.067,40.633,-0.607,-0.605,34.558,27.976,1446.405
41.137,40.702,-0.606,-0.604,34.557,27.975,1446.410
41.268,40.832,-0.606,-0.604,34.558,27.977,1446.413
41.399,40.961,-0.605,-0.603,34.559,27.977,1446.420
41.406,40.968,-0.604,-0.602,34.563,27.981,1446.431
41.521,41.082,-0.602,-0.600,34.560,27.979,1446.439
41.657,41.217,-0.602,-0.600,34.562,27.981,1446.443
41.784,41.342,-0.602,-0.600,34.572,27.990,1446.459
41.954,41.510,-0.600,-0.598,34.581,27.998,1446.483
42.152,41.706,-0.596,-0.594,34.584,28.001,1446.509
42.313,41.866,-0.590,-0.588,34.581,27.999,1446.536
42.437,41.988,-0.585,-0.583,34.577,27.996,1446.555
42.573,42.123,-0.582,-0.580,34.579,27.998,1446.574
42.761,42.309,-0.577,-0.575,34.584,28.003,1446.607
42.962,42.508,-0.574,-0.572,34.588,28.007,1446.630
43.136,42.680,-0.568,-0.566,34.587,28.007,1446.659
43.277,42.819,-0.563,-0.561,34.582,28.003,1446.678
43.428,42.969,-0.558,-0.556,34.578,28.000,1446.698
43.591,43.130,-0.557,-0.555,34.581,28.003,1446.709
43.607,43.146,-0.555,-0.553,34.578,28.001,1446.716
43.763,43.300,-0.554,-0.552,34.577,28.001,1446.721
43.859,43.395,-0.550,-0.548,34.574,27.999,1446.737
43.975,43.510,-0.550,-0.548,34.574,27.999,1446.739
44.096,43.629,-0.550,-0.548,34.571,27.998,1446.737
44.104,43.637,-0.549,-0.547,34.568,27.996,1446.738
44.273,43.805,-0.549,-0.547,34.564,27.993,1446.736
44.351,43.882,-0.551,-0.549,34.567,27.995,1446.731
44.492,44.021,-0.551,-0.549,34.561,27.992,1446.725
44.642,44.170,-0.554,-0.552,34.566,27.996,1446.720
44.820,44.346,-0.557,-0.555,34.566,27.998,1446.710
44.996,44.520,-0.559,-0.557,34.559,27.993,1446.694
45.005,44.529,-0.562,-0.560,34.550,27.986,1446.668
45.108,44.631,-0.565,-0.563,34.544,27.982,1446.648
45.365,44.885,-0.572,-0.570,34.537,27.977,1446.610
45.544,45.062,-0.582,-0.580,34.547,27.987,1446.580
45.722,45.238,-0.591,-0.589,34.560,27.998,1446.558
45.925,45.439,-0.598,-0.596,34.568,28.006,1446.539
46.098,45.610,-0.600,-0.598,34.561,28.001,1446.523
46.157,45.668,-0.601,-0.599,34.559,28.000,1446.517
46.215,45.726,-0.605,-0.603,34.561,28.002,1446.502
46.401,45.910,-0.609,-0.607,34.553,27.997,1446.476
46.413,45.922,-0.612,-0.610,34.557,28.000,1446.466
46.566,46.073,-0.617,-0.615,34.562,28.005,1446.453
46.653,46.159,-0.619,-0.617,34.563,28.007,1446.447
46.765,46.270,-0.622,-0.620,34.568,28.011,1446.441
46.886,46.390,-0.624,-0.622,34.571,28.015,1446.438
47.043,46.545,-0.624,-0.622,34.575,28.019,1446.446
47.187,46.687,-0.624,-0.622,34.582,28.025,1446.457
47.258,46.758,-0.623,-0.621,34.581,28.024,1446.462
47.355,46.854,-0.620,-0.618,34.575,28.019,1446.469
47.498,46.995,-0.618,-0.616,34.563,28.010,1446.464
47.511,47.008,-0.618,-0.616,34.557,28.006,1446.457
47.655,47.150,-0.620,-0.618,34.558,28.008,1446.452
47.773,47.267,-0.622,-0.620,34.558,28.008,1446.443
47.873,47.366,-0.625,-0.623,34.561,28.011,1446.436
47.996,47.488,-0.627,-0.625,34.570,28.019,1446.440
48.142,47.632,-0.629,-0.627,34.574,28.023,1446.438
48.226,47.715,-0.630,-0.628,34.576,28.025,1446.438
48.315,47.803,-0.630,-0.628,34.577,28.027,1446.441
48.456,47.943,-0.629,-0.627,34.579,28.028,1446.450
48.593,48.078,-0.627,-0.625,34.576,28.027,1446.459
48.683,48.167,-0.627,-0.625,34.576,28.027,1446.460
48.747,48.231,-0.626,-0.624,34.577,28.028,1446.466
48.863,48.345,-0.625,-0.623,34.578,28.030,1446.475
49.001,48.482,-0.623,-0.621,34.577,28.029,1446.485
49.133,48.613,-0.624,-0.622,34.578,28.031,1446.484
49.211,48.690,-0.623,-0.621,34.580,28.032,1446.492
49.394,48.871,-0.621,-0.619,34.579,28.032,1446.502
49.499,48.975,-0.620,-0.618,34.584,28.037,1446.516
49.511,48.987,-0.619,-0.617,34.587,28.040,1446.525
49.627,49.101,-0.617,-0.615,34.595,28.047,1446.548
49.752,49.225,-0.615,-0.613,34.603,28.053,1446.569
49.892,49.363,-0.610,-0.608,34.601,28.052,1446.592
50.056,49.526,-0.603,-0.601,34.593,28.046,1446.616
50.184,49.652,-0.599,-0.597,34.589,28.044,1446.632
50.269,49.736,-0.597,-0.595,34.592,28.047,1446.647
50.363,49.829,-0.595,-0.593,34.598,28.052,1446.666
50.538,50.003,-0.591,-0.589,34.598,28.052,1446.687
50.733,50.195,-0.587,-0.585,34.598,28.053,1446.709
50.833,50.294,-0.584,-0.582,34.599,28.054,1446.726
50.918,50.378,-0.582,-0.580,34.601,28.056,1446.739
51.064,50.523,-0.578,-0.576,34.596,28.052,1446.753
51.145,50.603,-0.575,-0.573,34.592,28.050,1446.764
51.255,50.712,-0.573,-0.571,34.593,28.051,1446.776
51.429,50.884,-0.571,-0.569,34.593,28.052,1446.788
51.611,51.064,-0.570,-0.568,34.593,28.052,1446.796
51.748,51.200,-0.568,-0.566,34.593,28.053,1446.808
51.868,51.318,-0.566,-0.564,34.592,28.053,1446.818
51.992,51.441,-0.566,-0.564,34.594,28.055,1446.821
52.082,51.530,-0.564,-0.562,34.591,28.053,1446.829
52.173,51.620,-0.563,-0.561,34.592,28.053,1446.835
52.294,51.740,-0.563,-0.561,34.593,28.055,1446.839
52.472,51.916,-0.562,-0.560,34.594,28.057,1446.849
52.567,52.010,-0.561,-0.559,34.594,28.058,1446.855
52.643,52.085,-0.561,-0.559,34.596,28.059,1446.858
52.772,52.213,-0.558,-0.556,34.594,28.058,1446.871
52.884,52.323,-0.558,-0.556,34.594,28.058,1446.873
53.033,52.471,-0.558,-0.556,34.595,28.060,1446.877
53.205,52.641,-0.556,-0.554,34.594,28.060,1446.888
53.304,52.739,-0.556,-0.554,34.598,28.064,1446.895
53.407,52.841,-0.555,-0.553,34.601,28.066,1446.905
53.553,52.985,-0.553,-0.551,34.601,28.067,1446.917
53.733,53.163,-0.551,-0.549,34.598,28.066,1446.926
53.888,53.317,-0.548,-0.546,34.595,28.064,1446.938
53.980,53.408,-0.546,-0.544,34.594,28.063,1446.947
54.014,53.441,-0.546,-0.544,34.594,28.063,1446.948
54.167,53.593,-0.545,-0.543,34.595,28.065,1446.957
54.335,53.759,-0.546,-0.544,34.596,28.067,1446.956
54.446,53.869,-0.544,-0.542,34.595,28.067,1446.966
54.515,53.937,-0.543,-0.541,34.594,28.066,1446.970
54.657,54.077,-0.543,-0.541,34.597,28.069,1446.976
54.868,54.286,-0.542,-0.540,34.594,28.068,1446.980
55.046,54.462,-0.542,-0.540,34.594,28.068,1446.983
55.162,54.577,-0.541,-0.539,34.594,28.069,1446.990
55.233,54.647,-0.540,-0.538,34.593,28.068,1446.994
55.342,54.755,-0.541,-0.539,34.595,28.071,1446.994
55.509,54.920,-0.542,-0.540,34.597,28.072,1446.994
55.690,55.099,-0.541,-0.539,34.595,28.072,1447.000
55.809,55.217,-0.541,-0.539,34.594,28.072,1447.000
55.904,55.311,-0.541,-0.539,34.595,28.073,1447.003
56.036,55.442,-0.540,-0.538,34.594,28.073,1447.008
56.213,55.617,-0.540,-0.538,34.592,28.072,1447.009
56.360,55.762,-0.540,-0.538,34.592,28.073,1447.011
56.479,55.880,-0.540,-0.538,34.594,28.075,1447.015
56.575,55.975,-0.542,-0.540,34.605,28.085,1447.023
56.706,56.104,-0.540,-0.538,34.623,28.100,1447.059
56.856,56.253,-0.536,-0.534,34.620,28.097,1447.075
56.986,56.381,-0.529,-0.527,34.617,28.096,1447.106
57.107,56.501,-0.525,-0.523,34.618,28.097,1447.128
57.209,56.602,-0.521,-0.519,34.609,28.090,1447.136
57.353,56.744,-0.516,-0.514,34.605,28.087,1447.156
57.491,56.881,-0.514,-0.512,34.606,28.089,1447.170
57.603,56.992,-0.513,-0.511,34.601,28.085,1447.169
57.719,57.106,-0.512,-0.510,34.600,28.084,1447.174
57.847,57.233,-0.511,-0.509,34.600,28.085,1447.181
57.981,57.366,-0.511,-0.509,34.603,28.088,1447.187
58.072,57.456,-0.511,-0.509,34.603,28.088,1447.188
58.170,57.553,-0.510,-0.508,34.597,28.084,1447.187
58.273,57.655,-0.511,-0.509,34.603,28.089,1447.191
58.373,57.753,-0.510,-0.508,34.600,28.087,1447.194
58.549,57.928,-0.509,-0.507,34.601,28.089,1447.203
58.733,58.110,-0.510,-0.508,34.607,28.094,1447.209
58.913,58.288,-0.508,-0.506,34.604,28.093,1447.218
59.066,58.439,-0.507,-0.505,34.603,28.093,1447.223
59.227,58.598,-0.505,-0.503,34.599,28.091,1447.230
59.337,58.707,-0.504,-0.502,34.594,28.087,1447.229
59.446,58.815,-0.504,-0.502,34.598,28.091,1447.236
59.592,58.959,-0.506,-0.504,34.600,28.093,1447.232
59.603,58.970,-0.505,-0.503,34.599,28.092,1447.236
59.746,59.112,-0.505,-0.503,34.600,28.094,1447.240
59.873,59.237,-0.506,-0.504,34.601,28.095,1447.239
59.965,59.328,-0.505,-0.503,34.600,28.095,1447.243
60.104,59.466,-0.505,-0.503,34.601,28.097,1447.247
60.216,59.577,-0.504,-0.502,34.600,28.096,1447.252
60.336,59.695,-0.504,-0.502,34.599,28.095,1447.252
60.473,59.831,-0.504,-0.502,34.605,28.101,1447.263
60.574,59.931,-0.505,-0.503,34.610,28.106,1447.267
60.634,59.990,-0.505,-0.503,34.613,28.109,1447.272
60.742,60.097,-0.501,-0.499,34.610,28.106,1447.287
60.908,60.261,-0.501,-0.499,34.615,28.111,1447.297
61.057,60.409,-0.498,-0.496,34.613,28.110,1447.311
61.213,60.563,-0.495,-0.493,34.612,28.110,1447.326
61.357,60.705,-0.493,-0.491,34.611,28.110,1447.336
