Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/05/24 09:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,-0.662,-0.662,34.347,27.611,1445.203
0.160,0.158,-0.273,-0.273,33.943,27.267,1446.468
0.120,0.119,-0.142,-0.142,33.808,27.152,1446.890
0.110,0.109,-0.083,-0.083,33.756,27.107,1447.092
0.340,0.336,-0.085,-0.085,33.766,27.116,1447.099
0.670,0.663,-0.087,-0.087,33.771,27.122,1447.102
1.050,1.039,-0.098,-0.098,33.760,27.115,1447.045
1.550,1.534,-0.114,-0.114,33.765,27.122,1446.983
2.130,2.108,-0.137,-0.137,33.747,27.112,1446.864
2.450,2.424,-0.163,-0.163,33.770,27.133,1446.781
2.690,2.662,-0.174,-0.174,33.779,27.142,1446.743
3.080,3.048,-0.182,-0.182,33.780,27.145,1446.718
3.500,3.463,-0.189,-0.189,33.782,27.149,1446.694
3.830,3.790,-0.196,-0.196,33.785,27.153,1446.670
4.340,4.294,-0.206,-0.206,33.796,27.165,1446.645
4.740,4.690,-0.217,-0.217,33.802,27.172,1446.612
5.170,5.116,-0.226,-0.226,33.807,27.179,1446.582
5.500,5.442,-0.233,-0.233,33.808,27.181,1446.555
5.760,5.700,-0.237,-0.237,33.808,27.183,1446.541
6.250,6.184,-0.243,-0.242,33.818,27.193,1446.538
6.580,6.511,-0.244,-0.243,33.817,27.195,1446.538
6.970,6.897,-0.246,-0.246,33.822,27.201,1446.541
7.160,7.085,-0.247,-0.247,33.822,27.201,1446.539
7.480,7.402,-0.249,-0.249,33.825,27.206,1446.539
7.720,7.639,-0.251,-0.251,33.825,27.207,1446.532
8.180,8.094,-0.255,-0.255,33.824,27.208,1446.519
8.500,8.411,-0.259,-0.259,33.827,27.212,1446.510
8.840,8.747,-0.260,-0.260,33.826,27.214,1446.510
9.240,9.143,-0.262,-0.262,33.824,27.214,1446.504
9.580,9.479,-0.273,-0.272,33.816,27.209,1446.450
9.930,9.826,-0.294,-0.294,33.794,27.195,1446.326
10.280,10.172,-0.341,-0.341,33.782,27.188,1446.099
10.690,10.578,-0.446,-0.446,33.826,27.230,1445.675
11.230,11.112,-0.518,-0.517,33.880,27.280,1445.424
11.650,11.528,-0.561,-0.561,33.886,27.289,1445.237
11.870,11.745,-0.595,-0.595,33.906,27.307,1445.107
12.370,12.240,-0.618,-0.618,33.934,27.333,1445.047
12.750,12.616,-0.630,-0.630,33.931,27.334,1444.992
13.110,12.972,-0.646,-0.646,33.924,27.330,1444.916
13.500,13.358,-0.674,-0.673,33.926,27.334,1444.793
13.680,13.536,-0.706,-0.705,33.936,27.345,1444.660
13.970,13.823,-0.728,-0.727,33.940,27.351,1444.569
14.410,14.259,-0.764,-0.763,33.944,27.357,1444.412
14.740,14.585,-0.797,-0.796,33.951,27.366,1444.272
15.090,14.931,-0.827,-0.826,33.975,27.389,1444.169
15.410,15.248,-0.847,-0.846,33.999,27.410,1444.113
15.650,15.485,-0.858,-0.857,33.996,27.410,1444.061
15.970,15.802,-0.866,-0.866,34.004,27.418,1444.038
16.370,16.198,-0.879,-0.878,34.010,27.425,1443.994
16.760,16.584,-0.888,-0.887,34.013,27.430,1443.961
17.030,16.851,-0.893,-0.892,34.019,27.436,1443.949
17.360,17.177,-0.899,-0.899,34.029,27.445,1443.938
17.710,17.524,-0.908,-0.907,34.032,27.450,1443.909
17.980,17.791,-0.921,-0.920,34.030,27.450,1443.847
18.230,18.038,-0.935,-0.934,34.022,27.445,1443.777
18.550,18.355,-0.962,-0.962,33.996,27.427,1443.616
19.000,18.800,-1.027,-1.026,34.042,27.469,1443.384
19.460,19.255,-1.098,-1.097,34.019,27.456,1443.024
20.010,19.799,-1.218,-1.217,34.046,27.484,1442.501
20.480,20.264,-1.339,-1.338,34.140,27.567,1442.062
20.960,20.739,-1.421,-1.420,34.230,27.645,1441.804
21.320,21.096,-1.470,-1.469,34.290,27.697,1441.655
21.920,21.689,-1.541,-1.540,34.331,27.735,1441.384
22.320,22.085,-1.611,-1.610,34.365,27.767,1441.101
22.710,22.471,-1.670,-1.669,34.428,27.822,1440.913
23.200,22.956,-1.710,-1.709,34.468,27.858,1440.781
23.650,23.401,-1.739,-1.738,34.496,27.884,1440.688
24.040,23.787,-1.761,-1.760,34.533,27.917,1440.641
24.560,24.301,-1.767,-1.766,34.549,27.932,1440.641
24.980,24.717,-1.771,-1.770,34.546,27.932,1440.625
25.330,25.063,-1.780,-1.778,34.563,27.947,1440.613
25.720,25.449,-1.792,-1.791,34.577,27.961,1440.579
25.890,25.617,-1.799,-1.798,34.599,27.980,1440.577
26.010,25.736,-1.796,-1.795,34.596,27.978,1440.589
25.860,25.588,-1.795,-1.794,34.578,27.962,1440.567
25.240,24.974,-1.799,-1.798,34.575,27.957,1440.533
24.190,23.935,-1.785,-1.784,34.556,27.936,1440.560
23.130,22.886,-1.779,-1.777,34.532,27.912,1440.541
22.070,21.838,-1.753,-1.752,34.513,27.890,1440.621
20.910,20.690,-1.631,-1.630,34.467,27.844,1441.124
19.850,19.641,-1.507,-1.506,34.333,27.726,1441.517
18.620,18.424,-1.269,-1.268,34.305,27.689,1442.590
17.440,17.257,-1.060,-1.059,34.205,27.595,1443.423
16.140,15.970,-0.951,-0.950,34.089,27.491,1443.757
14.850,14.694,-0.897,-0.897,34.068,27.466,1443.961
13.500,13.358,-0.804,-0.804,34.087,27.471,1444.401
12.120,11.993,-0.696,-0.695,34.037,27.419,1444.820
10.670,10.558,-0.623,-0.623,33.997,27.377,1445.081
9.020,8.925,-0.399,-0.398,33.994,27.357,1446.095
7.530,7.451,-0.297,-0.297,33.894,27.264,1446.407
6.020,5.957,-0.262,-0.262,33.849,27.219,1446.485
4.460,4.413,-0.242,-0.241,33.843,27.205,1446.547
3.030,2.998,-0.216,-0.216,33.834,27.190,1446.631
1.600,1.583,-0.186,-0.186,33.815,27.166,1446.721
0.140,0.139,-0.134,-0.134,4.657,3.629,1408.035
