Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/05/24 08:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,-0.554,-0.554,34.228,27.511,1445.546
0.220,0.218,-0.291,-0.291,33.944,27.269,1446.384
0.160,0.158,-0.202,-0.202,33.834,27.175,1446.647
0.230,0.228,-0.172,-0.172,33.807,27.153,1446.751
0.170,0.168,-0.162,-0.162,33.794,27.142,1446.781
0.190,0.188,-0.159,-0.159,33.794,27.141,1446.794
0.210,0.208,-0.158,-0.158,33.786,27.135,1446.789
0.210,0.208,-0.159,-0.159,33.795,27.142,1446.796
0.200,0.198,-0.157,-0.157,33.791,27.139,1446.801
0.210,0.208,-0.156,-0.156,33.797,27.144,1446.813
0.300,0.297,-0.156,-0.156,33.790,27.139,1446.806
0.660,0.653,-0.160,-0.160,33.797,27.146,1446.802
1.060,1.049,-0.161,-0.161,33.793,27.145,1446.798
1.350,1.336,-0.166,-0.166,33.780,27.136,1446.761
1.740,1.722,-0.175,-0.175,33.788,27.145,1446.736
2.020,1.999,-0.182,-0.182,33.794,27.151,1446.719
2.340,2.315,-0.185,-0.185,33.798,27.156,1446.716
2.700,2.672,-0.186,-0.186,33.798,27.158,1446.717
3.030,2.998,-0.187,-0.187,33.798,27.159,1446.717
3.430,3.394,-0.189,-0.189,33.790,27.155,1446.704
3.730,3.691,-0.194,-0.194,33.791,27.157,1446.685
4.160,4.116,-0.199,-0.199,33.797,27.165,1446.677
4.540,4.492,-0.203,-0.203,33.800,27.169,1446.668
4.800,4.750,-0.210,-0.209,33.798,27.169,1446.641
5.130,5.076,-0.217,-0.217,33.803,27.175,1446.619
5.480,5.423,-0.227,-0.227,33.808,27.181,1446.583
5.880,5.818,-0.237,-0.237,33.790,27.169,1446.518
6.170,6.105,-0.253,-0.253,33.749,27.138,1446.397
6.420,6.353,-0.283,-0.283,33.748,27.140,1446.260
6.780,6.709,-0.335,-0.334,33.792,27.179,1446.085
7.030,6.956,-0.364,-0.363,33.811,27.197,1445.980
7.450,7.372,-0.392,-0.391,33.805,27.196,1445.850
7.650,7.570,-0.431,-0.431,33.810,27.203,1445.677
7.880,7.797,-0.460,-0.460,33.841,27.230,1445.587
8.160,8.074,-0.474,-0.474,33.857,27.245,1445.546
8.410,8.322,-0.486,-0.485,33.866,27.254,1445.509
8.700,8.609,-0.496,-0.496,33.852,27.244,1445.446
8.960,8.866,-0.506,-0.506,33.859,27.252,1445.412
9.340,9.242,-0.529,-0.529,33.864,27.259,1445.319
9.590,9.489,-0.550,-0.549,33.876,27.271,1445.243
10.040,9.935,-0.570,-0.570,33.883,27.279,1445.163
10.550,10.439,-0.605,-0.604,33.889,27.288,1445.020
10.970,10.855,-0.638,-0.637,33.911,27.309,1444.902
11.310,11.191,-0.660,-0.660,33.912,27.312,1444.802
11.570,11.448,-0.678,-0.678,33.923,27.324,1444.740
12.040,11.914,-0.692,-0.691,33.937,27.337,1444.703
12.280,12.151,-0.706,-0.706,33.945,27.346,1444.650
12.570,12.438,-0.719,-0.719,33.922,27.329,1444.561
12.910,12.774,-0.735,-0.734,33.928,27.336,1444.502
13.220,13.081,-0.753,-0.752,33.948,27.355,1444.451
13.460,13.319,-0.766,-0.765,33.964,27.369,1444.414
13.830,13.685,-0.775,-0.775,33.972,27.378,1444.387
14.110,13.962,-0.779,-0.779,33.968,27.376,1444.367
14.450,14.298,-0.785,-0.784,33.974,27.383,1444.356
14.680,14.526,-0.790,-0.789,33.967,27.379,1444.326
15.060,14.902,-0.801,-0.801,33.949,27.366,1444.254
15.570,15.406,-0.831,-0.831,33.946,27.367,1444.118
16.040,15.871,-0.864,-0.864,33.919,27.349,1443.934
16.620,16.445,-0.949,-0.948,33.948,27.379,1443.583
17.280,17.098,-1.046,-1.046,33.987,27.417,1443.188
17.740,17.553,-1.100,-1.099,34.023,27.450,1442.991
18.240,18.048,-1.130,-1.129,34.055,27.480,1442.901
18.510,18.315,-1.148,-1.147,34.055,27.481,1442.821
18.820,18.622,-1.179,-1.178,34.036,27.469,1442.655
19.340,19.137,-1.230,-1.230,34.070,27.501,1442.464
19.730,19.522,-1.273,-1.272,34.066,27.501,1442.264
20.180,19.968,-1.330,-1.329,34.084,27.520,1442.026
20.590,20.373,-1.383,-1.382,34.116,27.550,1441.821
20.980,20.759,-1.457,-1.456,34.164,27.593,1441.543
21.400,21.175,-1.495,-1.494,34.194,27.620,1441.408
21.820,21.590,-1.547,-1.546,34.233,27.655,1441.220
22.130,21.897,-1.608,-1.607,34.304,27.717,1441.031
22.440,22.204,-1.642,-1.641,34.339,27.748,1440.921
22.960,22.718,-1.676,-1.675,34.379,27.783,1440.819
23.430,23.183,-1.697,-1.696,34.401,27.804,1440.758
23.930,23.678,-1.718,-1.716,34.429,27.830,1440.705
24.430,24.173,-1.735,-1.734,34.454,27.853,1440.664
24.840,24.578,-1.750,-1.748,34.461,27.861,1440.610
25.210,24.944,-1.769,-1.768,34.487,27.884,1440.557
25.690,25.419,-1.779,-1.777,34.511,27.907,1440.553
26.040,25.766,-1.787,-1.785,34.523,27.919,1440.536
26.470,26.191,-1.795,-1.794,34.535,27.931,1440.520
26.960,26.676,-1.802,-1.801,34.548,27.943,1440.510
27.380,27.091,-1.808,-1.806,34.554,27.950,1440.500
27.830,27.537,-1.813,-1.811,34.566,27.963,1440.499
28.250,27.952,-1.818,-1.816,34.578,27.974,1440.497
28.540,28.239,-1.822,-1.820,34.586,27.983,1440.494
29.080,28.773,-1.826,-1.825,34.595,27.993,1440.494
29.630,29.318,-1.833,-1.832,34.602,28.001,1440.478
30.090,29.773,-1.844,-1.842,34.615,28.014,1440.453
30.580,30.257,-1.854,-1.852,34.625,28.025,1440.426
31.050,30.722,-1.862,-1.861,34.633,28.034,1440.405
31.510,31.178,-1.865,-1.864,34.637,28.039,1440.402
31.910,31.573,-1.867,-1.866,34.640,28.044,1440.403
32.360,32.019,-1.870,-1.868,34.642,28.048,1440.403
32.800,32.454,-1.872,-1.870,34.646,28.053,1440.405
33.220,32.869,-1.874,-1.872,34.647,28.056,1440.403
33.630,33.275,-1.875,-1.873,34.653,28.063,1440.414
34.040,33.681,-1.874,-1.872,34.656,28.068,1440.429
34.550,34.185,-1.873,-1.871,34.654,28.069,1440.440
35.030,34.660,-1.872,-1.870,34.651,28.069,1440.449
35.530,35.155,-1.875,-1.873,34.652,28.072,1440.443
35.990,35.610,-1.878,-1.876,34.650,28.072,1440.432
36.450,36.065,-1.881,-1.879,34.657,28.080,1440.435
36.920,36.530,-1.882,-1.880,34.658,28.083,1440.439
37.360,36.965,-1.884,-1.882,34.663,28.090,1440.443
37.820,37.420,-1.884,-1.882,34.663,28.092,1440.450
38.260,37.856,-1.885,-1.883,34.664,28.095,1440.453
38.710,38.301,-1.884,-1.882,34.662,28.095,1440.464
39.190,38.776,-1.884,-1.882,34.665,28.100,1440.475
39.740,39.320,-1.883,-1.881,34.667,28.105,1440.492
40.150,39.726,-1.883,-1.881,34.667,28.106,1440.499
40.590,40.161,-1.883,-1.881,34.668,28.109,1440.507
41.050,40.616,-1.883,-1.881,34.669,28.112,1440.516
41.410,40.972,-1.884,-1.882,34.670,28.115,1440.518
41.830,41.388,-1.883,-1.881,34.669,28.116,1440.528
42.410,41.961,-1.882,-1.880,34.673,28.122,1440.548
42.830,42.377,-1.881,-1.879,34.674,28.125,1440.561
43.240,42.783,-1.879,-1.877,34.676,28.128,1440.580
43.720,43.258,-1.877,-1.875,34.674,28.129,1440.596
44.200,43.732,-1.875,-1.872,34.673,28.130,1440.612
44.650,44.178,-1.873,-1.870,34.674,28.134,1440.631
45.030,44.554,-1.871,-1.868,34.673,28.134,1440.645
45.500,45.018,-1.870,-1.867,34.673,28.137,1440.658
46.000,45.513,-1.870,-1.867,34.673,28.139,1440.666
46.460,45.968,-1.870,-1.867,34.674,28.142,1440.674
46.840,46.344,-1.870,-1.867,34.675,28.145,1440.682
47.360,46.859,-1.869,-1.866,34.672,28.145,1440.692
47.760,47.254,-1.870,-1.867,34.673,28.147,1440.694
48.280,47.769,-1.870,-1.867,34.677,28.153,1440.708
48.630,48.115,-1.871,-1.868,34.674,28.152,1440.704
49.120,48.600,-1.870,-1.867,34.676,28.157,1440.721
49.570,49.045,-1.870,-1.867,34.679,28.161,1440.732
50.030,49.500,-1.869,-1.866,34.677,28.162,1440.742
50.380,49.846,-1.867,-1.865,34.677,28.163,1440.753
50.790,50.252,-1.866,-1.864,34.676,28.164,1440.762
51.230,50.687,-1.869,-1.866,34.675,28.166,1440.758
51.720,51.172,-1.869,-1.866,34.676,28.169,1440.768
52.090,51.538,-1.870,-1.867,34.679,28.173,1440.772
52.560,52.003,-1.867,-1.865,34.676,28.173,1440.786
52.970,52.408,-1.867,-1.865,34.680,28.178,1440.798
53.400,52.834,-1.866,-1.864,34.675,28.176,1440.804
53.820,53.249,-1.866,-1.864,34.678,28.181,1440.814
54.290,53.714,-1.866,-1.864,34.675,28.180,1440.818
54.670,54.090,-1.865,-1.863,34.679,28.185,1440.834
55.080,54.496,-1.865,-1.863,34.677,28.186,1440.839
55.600,55.010,-1.864,-1.861,34.679,28.190,1440.854
55.990,55.396,-1.865,-1.862,34.680,28.192,1440.856
56.450,55.851,-1.865,-1.862,34.683,28.198,1440.869
56.920,56.316,-1.864,-1.861,34.682,28.199,1440.880
57.270,56.662,-1.865,-1.862,34.680,28.199,1440.878
57.680,57.068,-1.865,-1.862,34.678,28.199,1440.882
58.050,57.434,-1.864,-1.861,34.676,28.199,1440.889
58.460,57.840,-1.864,-1.861,34.677,28.202,1440.898
58.880,58.255,-1.863,-1.860,34.674,28.201,1440.905
59.300,58.670,-1.864,-1.861,34.676,28.205,1440.910
59.660,59.027,-1.864,-1.861,34.675,28.206,1440.914
60.070,59.432,-1.865,-1.862,34.677,28.210,1440.919
60.510,59.867,-1.867,-1.864,34.683,28.217,1440.925
60.940,60.293,-1.866,-1.863,34.682,28.218,1440.935
61.260,60.609,-1.866,-1.863,34.682,28.219,1440.940
61.620,60.966,-1.869,-1.865,34.681,28.221,1440.935
61.950,61.292,-1.867,-1.864,34.678,28.220,1440.941
62.350,61.688,-1.869,-1.865,34.685,28.227,1440.951
62.710,62.044,-1.867,-1.864,34.685,28.229,1440.962
63.090,62.420,-1.866,-1.863,34.683,28.229,1440.971
63.450,62.776,-1.866,-1.863,34.681,28.230,1440.975
63.750,63.073,-1.865,-1.862,34.684,28.233,1440.989
64.130,63.448,-1.862,-1.859,34.687,28.238,1441.014
64.460,63.775,-1.861,-1.858,34.686,28.238,1441.022
64.780,64.091,-1.860,-1.857,34.685,28.238,1441.030
65.140,64.448,-1.860,-1.857,34.686,28.241,1441.038
65.550,64.853,-1.858,-1.855,34.691,28.248,1441.062
65.820,65.120,-1.854,-1.851,34.693,28.251,1441.089
66.250,65.546,-1.849,-1.845,34.694,28.253,1441.122
66.310,65.605,-1.846,-1.842,34.692,28.251,1441.135
66.470,65.763,-1.845,-1.841,34.690,28.251,1441.140
66.480,65.773,-1.845,-1.841,34.695,28.254,1441.146
66.320,65.615,-1.844,-1.840,34.685,28.246,1441.136
65.390,64.695,-1.852,-1.849,34.673,28.232,1441.064
64.090,63.409,-1.860,-1.857,34.677,28.229,1441.008
62.790,62.123,-1.865,-1.862,34.677,28.223,1440.962
61.540,60.886,-1.867,-1.864,34.677,28.217,1440.933
60.210,59.571,-1.869,-1.865,34.682,28.215,1440.913
58.940,58.314,-1.867,-1.864,34.681,28.208,1440.897
57.630,57.018,-1.866,-1.863,34.681,28.201,1440.880
56.340,55.742,-1.866,-1.864,34.679,28.194,1440.857
55.120,54.535,-1.866,-1.864,34.679,28.187,1440.836
53.780,53.210,-1.866,-1.864,34.678,28.180,1440.814
52.510,51.953,-1.869,-1.866,34.673,28.170,1440.776
51.170,50.628,-1.869,-1.866,34.678,28.168,1440.761
49.840,49.312,-1.869,-1.866,34.677,28.161,1440.739
48.500,47.986,-1.871,-1.868,34.674,28.152,1440.702
47.130,46.631,-1.871,-1.868,34.675,28.146,1440.681
45.710,45.226,-1.872,-1.869,34.674,28.138,1440.653
44.480,44.009,-1.873,-1.870,34.672,28.131,1440.625
43.270,42.812,-1.874,-1.871,34.671,28.124,1440.599
41.960,41.516,-1.879,-1.877,34.669,28.117,1440.551
40.710,40.280,-1.883,-1.881,34.667,28.109,1440.507
39.420,39.003,-1.885,-1.883,34.669,28.104,1440.479
38.150,37.747,-1.887,-1.885,34.665,28.095,1440.443
36.900,36.510,-1.887,-1.885,34.666,28.090,1440.424
35.620,35.244,-1.886,-1.884,34.658,28.077,1440.398
34.360,33.997,-1.883,-1.881,34.669,28.080,1440.408
33.220,32.869,-1.879,-1.877,34.653,28.061,1440.387
31.950,31.613,-1.874,-1.872,34.648,28.051,1440.384
30.660,30.337,-1.867,-1.866,34.641,28.039,1440.384
29.340,29.031,-1.853,-1.851,34.625,28.019,1440.410
28.150,27.853,-1.839,-1.837,34.605,27.996,1440.433
26.960,26.676,-1.827,-1.826,34.575,27.967,1440.428
25.600,25.330,-1.812,-1.810,34.551,27.940,1440.448
24.190,23.935,-1.790,-1.789,34.516,27.904,1440.480
22.770,22.530,-1.741,-1.740,34.447,27.840,1440.598
21.360,21.135,-1.670,-1.669,34.382,27.778,1440.828
19.940,19.730,-1.502,-1.501,34.325,27.720,1441.527
18.550,18.355,-1.308,-1.307,34.238,27.636,1442.311
17.260,17.079,-1.189,-1.188,34.156,27.559,1442.742
15.860,15.693,-1.018,-1.018,34.149,27.541,1443.517
14.530,14.377,-0.882,-0.881,34.077,27.470,1444.040
13.170,13.032,-0.818,-0.817,34.040,27.432,1444.270
11.790,11.666,-0.755,-0.754,34.008,27.396,1444.499
10.380,10.271,-0.688,-0.688,34.008,27.387,1444.787
9.030,8.935,-0.595,-0.595,33.972,27.347,1445.151
7.540,7.461,-0.503,-0.503,33.981,27.344,1445.568
6.170,6.105,-0.384,-0.384,33.954,27.310,1446.063
4.860,4.809,-0.279,-0.279,33.883,27.241,1446.435
3.570,3.533,-0.229,-0.229,33.851,27.207,1446.601
2.200,2.177,-0.201,-0.201,33.830,27.182,1446.680
0.870,0.861,-0.180,-0.180,33.825,27.171,1446.752
