Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.370,0.366,-1.767,-1.767,34.264,27.583,1439.862
0.558,0.552,-1.764,-1.764,34.260,27.581,1439.875
0.561,0.555,-1.763,-1.763,34.259,27.580,1439.878
0.797,0.789,-1.766,-1.766,34.265,27.586,1439.876
1.094,1.083,-1.768,-1.768,34.270,27.592,1439.878
1.291,1.277,-1.767,-1.767,34.267,27.591,1439.882
1.464,1.449,-1.766,-1.766,34.265,27.589,1439.886
1.555,1.539,-1.766,-1.766,34.263,27.588,1439.885
1.638,1.621,-1.762,-1.762,34.256,27.583,1439.896
1.843,1.824,-1.762,-1.762,34.257,27.585,1439.901
2.054,2.032,-1.765,-1.765,34.263,27.591,1439.898
2.248,2.224,-1.769,-1.769,34.270,27.598,1439.892
2.411,2.386,-1.766,-1.766,34.265,27.594,1439.902
2.581,2.554,-1.766,-1.766,34.264,27.594,1439.903
2.752,2.723,-1.766,-1.766,34.267,27.597,1439.909
3.001,2.970,-1.767,-1.767,34.270,27.601,1439.914
3.301,3.266,-1.766,-1.766,34.269,27.602,1439.922
3.547,3.510,-1.763,-1.763,34.265,27.600,1439.935
3.641,3.603,-1.762,-1.762,34.261,27.597,1439.936
3.797,3.757,-1.761,-1.761,34.257,27.594,1439.938
4.081,4.038,-1.762,-1.762,34.254,27.593,1439.933
4.386,4.340,-1.766,-1.766,34.258,27.598,1439.925
4.587,4.539,-1.769,-1.769,34.260,27.601,1439.916
4.761,4.711,-1.773,-1.773,34.266,27.607,1439.908
4.970,4.918,-1.774,-1.774,34.267,27.609,1439.908
5.240,5.185,-1.774,-1.774,34.267,27.610,1439.912
5.507,5.449,-1.774,-1.774,34.266,27.610,1439.914
5.700,5.640,-1.774,-1.774,34.267,27.612,1439.919
5.976,5.913,-1.775,-1.775,34.268,27.614,1439.920
6.222,6.157,-1.774,-1.774,34.265,27.613,1439.925
6.403,6.336,-1.774,-1.774,34.264,27.613,1439.926
6.516,6.448,-1.776,-1.776,34.265,27.614,1439.919
6.752,6.681,-1.777,-1.777,34.266,27.616,1439.920
7.057,6.983,-1.777,-1.777,34.268,27.619,1439.928
7.309,7.232,-1.776,-1.776,34.265,27.618,1439.933
7.373,7.296,-1.776,-1.776,34.263,27.616,1439.931
7.445,7.367,-1.779,-1.779,34.269,27.622,1439.926
7.670,7.590,-1.779,-1.779,34.271,27.625,1439.933
7.916,7.833,-1.777,-1.777,34.266,27.622,1439.940
8.103,8.018,-1.777,-1.777,34.269,27.625,1439.946
8.190,8.104,-1.777,-1.777,34.267,27.624,1439.946
8.341,8.253,-1.777,-1.777,34.269,27.626,1439.950
8.571,8.481,-1.777,-1.777,34.262,27.621,1439.944
8.868,8.775,-1.777,-1.777,34.268,27.628,1439.958
9.071,8.976,-1.777,-1.777,34.261,27.623,1439.951
9.152,9.056,-1.774,-1.774,34.252,27.616,1439.955
9.278,9.181,-1.779,-1.779,34.258,27.622,1439.941
9.558,9.458,-1.782,-1.782,34.261,27.626,1439.935
9.834,9.731,-1.788,-1.787,34.271,27.635,1439.924
9.855,9.752,-1.789,-1.788,34.266,27.632,1439.913
10.122,10.016,-1.790,-1.789,34.262,27.629,1439.907
10.218,10.111,-1.792,-1.791,34.264,27.632,1439.902
10.371,10.262,-1.796,-1.795,34.268,27.636,1439.891
10.610,10.499,-1.801,-1.800,34.274,27.642,1439.879
10.815,10.701,-1.802,-1.801,34.274,27.643,1439.877
11.020,10.904,-1.802,-1.801,34.272,27.642,1439.878
11.114,10.997,-1.804,-1.803,34.276,27.646,1439.875
11.326,11.207,-1.805,-1.804,34.277,27.648,1439.875
11.595,11.473,-1.806,-1.805,34.276,27.649,1439.874
11.782,11.658,-1.807,-1.806,34.279,27.652,1439.875
12.010,11.884,-1.809,-1.808,34.282,27.656,1439.874
12.209,12.081,-1.811,-1.810,34.303,27.673,1439.896
12.419,12.289,-1.812,-1.811,34.316,27.685,1439.913
12.673,12.540,-1.810,-1.809,34.317,27.687,1439.927
12.842,12.707,-1.809,-1.808,34.318,27.689,1439.937
13.050,12.913,-1.808,-1.807,34.330,27.699,1439.960
13.270,13.131,-1.805,-1.804,34.354,27.720,1440.011
13.559,13.417,-1.804,-1.803,34.383,27.745,1440.061
13.790,13.645,-1.802,-1.801,34.406,27.765,1440.105
13.959,13.812,-1.800,-1.799,34.430,27.785,1440.150
14.099,13.951,-1.801,-1.800,34.462,27.812,1440.191
14.371,14.220,-1.802,-1.801,34.469,27.818,1440.200
14.687,14.533,-1.800,-1.799,34.465,27.817,1440.209
14.873,14.717,-1.800,-1.799,34.463,27.816,1440.210
14.970,14.813,-1.802,-1.801,34.470,27.822,1440.211
15.072,14.914,-1.803,-1.802,34.471,27.823,1440.209
15.380,15.218,-1.806,-1.805,34.474,27.828,1440.204
15.653,15.488,-1.809,-1.808,34.477,27.832,1440.199
15.855,15.688,-1.811,-1.810,34.478,27.834,1440.194
15.983,15.815,-1.812,-1.811,34.479,27.835,1440.192
16.191,16.021,-1.812,-1.811,34.482,27.838,1440.199
16.495,16.322,-1.813,-1.812,34.484,27.842,1440.203
16.732,16.556,-1.813,-1.812,34.487,27.845,1440.210
16.744,16.568,-1.814,-1.813,34.488,27.846,1440.207
16.905,16.727,-1.812,-1.811,34.484,27.844,1440.214
16.938,16.760,-1.812,-1.811,34.487,27.846,1440.218
17.272,17.090,-1.813,-1.812,34.516,27.871,1440.258
17.597,17.412,-1.809,-1.808,34.521,27.877,1440.290
17.811,17.624,-1.805,-1.804,34.515,27.872,1440.304
17.927,17.738,-1.801,-1.800,34.510,27.869,1440.318
18.147,17.956,-1.798,-1.797,34.508,27.868,1440.333
18.455,18.261,-1.799,-1.798,34.499,27.863,1440.321
18.763,18.566,-1.802,-1.801,34.508,27.871,1440.324
18.936,18.737,-1.808,-1.807,34.516,27.879,1440.309
18.949,18.750,-1.811,-1.810,34.527,27.888,1440.310
19.084,18.883,-1.815,-1.814,34.537,27.897,1440.306
19.282,19.079,-1.817,-1.816,34.543,27.903,1440.309
19.516,19.311,-1.817,-1.816,34.546,27.906,1440.316
19.714,19.507,-1.817,-1.816,34.548,27.909,1440.323
19.954,19.744,-1.815,-1.814,34.547,27.910,1440.335
20.158,19.946,-1.816,-1.815,34.554,27.916,1440.343
20.382,20.168,-1.816,-1.815,34.554,27.917,1440.346
20.588,20.371,-1.816,-1.815,34.563,27.926,1440.362
20.786,20.567,-1.817,-1.816,34.581,27.941,1440.385
21.028,20.807,-1.817,-1.816,34.599,27.957,1440.414
21.300,21.076,-1.814,-1.813,34.600,27.959,1440.433
21.568,21.341,-1.813,-1.812,34.613,27.970,1440.460
21.766,21.537,-1.812,-1.811,34.617,27.975,1440.473
21.945,21.714,-1.811,-1.810,34.625,27.983,1440.493
22.137,21.904,-1.809,-1.808,34.647,28.001,1440.535
22.343,22.108,-1.805,-1.804,34.667,28.018,1440.585
22.561,22.323,-1.799,-1.798,34.674,28.025,1440.627
22.764,22.524,-1.793,-1.792,34.671,28.023,1440.655
22.916,22.675,-1.788,-1.787,34.657,28.012,1440.661
23.079,22.836,-1.787,-1.786,34.662,28.017,1440.677
23.307,23.062,-1.791,-1.790,34.678,28.031,1440.683
23.546,23.298,-1.795,-1.794,34.683,28.036,1440.673
23.752,23.502,-1.796,-1.795,34.681,28.036,1440.670
23.932,23.680,-1.798,-1.797,34.683,28.039,1440.666
24.067,23.814,-1.801,-1.800,34.687,28.042,1440.658
24.198,23.943,-1.802,-1.801,34.686,28.043,1440.655
24.367,24.110,-1.805,-1.804,34.695,28.051,1440.656
24.552,24.293,-1.810,-1.809,34.704,28.059,1440.647
24.766,24.505,-1.813,-1.812,34.707,28.063,1440.640
24.968,24.705,-1.817,-1.816,34.713,28.069,1440.632
25.244,24.978,-1.820,-1.819,34.721,28.076,1440.633
25.489,25.220,-1.825,-1.824,34.728,28.083,1440.623
25.762,25.491,-1.834,-1.833,34.738,28.093,1440.598
25.950,25.677,-1.838,-1.837,34.743,28.098,1440.588
26.133,25.858,-1.842,-1.841,34.747,28.103,1440.578
26.149,25.873,-1.843,-1.842,34.748,28.104,1440.575
26.366,26.088,-1.846,-1.845,34.752,28.108,1440.569
26.612,26.332,-1.846,-1.845,34.752,28.109,1440.573
26.868,26.585,-1.846,-1.845,34.751,28.110,1440.576
27.099,26.813,-1.847,-1.846,34.753,28.112,1440.577
27.218,26.931,-1.848,-1.847,34.754,28.113,1440.575
27.393,27.104,-1.848,-1.847,34.753,28.114,1440.578
27.533,27.243,-1.849,-1.848,34.752,28.113,1440.573
27.700,27.408,-1.850,-1.849,34.749,28.112,1440.567
27.938,27.644,-1.854,-1.853,34.749,28.113,1440.552
28.157,27.860,-1.858,-1.857,34.751,28.116,1440.539
28.417,28.117,-1.861,-1.860,34.754,28.120,1440.533
28.488,28.188,-1.865,-1.863,34.757,28.123,1440.519
28.627,28.325,-1.867,-1.865,34.758,28.124,1440.513
28.857,28.553,-1.868,-1.866,34.759,28.126,1440.514
29.059,28.753,-1.870,-1.868,34.760,28.128,1440.508
29.146,28.839,-1.871,-1.869,34.761,28.129,1440.506
29.268,28.959,-1.871,-1.869,34.758,28.128,1440.505
29.517,29.206,-1.873,-1.871,34.760,28.131,1440.502
29.696,29.383,-1.874,-1.872,34.762,28.132,1440.501
29.750,29.436,-1.876,-1.874,34.764,28.135,1440.496
29.932,29.616,-1.877,-1.875,34.765,28.136,1440.495
29.939,29.623,-1.877,-1.875,34.763,28.135,1440.494
30.115,29.797,-1.877,-1.875,34.765,28.137,1440.498
30.349,30.029,-1.878,-1.876,34.764,28.138,1440.497
30.491,30.169,-1.879,-1.877,34.765,28.140,1440.496
30.550,30.228,-1.880,-1.878,34.767,28.141,1440.493
30.676,30.352,-1.879,-1.877,34.767,28.142,1440.500
30.811,30.486,-1.879,-1.877,34.767,28.142,1440.503
31.037,30.710,-1.879,-1.877,34.767,28.143,1440.506
31.238,30.908,-1.879,-1.877,34.766,28.144,1440.509
31.353,31.022,-1.879,-1.877,34.766,28.144,1440.511
31.514,31.182,-1.879,-1.877,34.766,28.145,1440.513
31.639,31.305,-1.880,-1.878,34.767,28.147,1440.512
31.856,31.520,-1.879,-1.877,34.766,28.147,1440.518
32.045,31.707,-1.880,-1.878,34.767,28.148,1440.518
32.158,31.819,-1.879,-1.877,34.767,28.149,1440.525
32.369,32.027,-1.880,-1.878,34.767,28.150,1440.523
32.524,32.181,-1.880,-1.878,34.768,28.152,1440.527
32.724,32.379,-1.880,-1.878,34.768,28.152,1440.530
32.864,32.517,-1.879,-1.877,34.765,28.151,1440.534
32.944,32.596,-1.880,-1.878,34.768,28.153,1440.534
33.104,32.755,-1.880,-1.878,34.768,28.154,1440.536
33.279,32.928,-1.880,-1.878,34.768,28.155,1440.539
33.494,33.141,-1.880,-1.878,34.767,28.156,1440.542
33.600,33.245,-1.880,-1.878,34.767,28.156,1440.544
33.694,33.338,-1.880,-1.878,34.767,28.157,1440.545
33.884,33.526,-1.880,-1.878,34.767,28.157,1440.548
34.073,33.713,-1.880,-1.878,34.767,28.158,1440.551
34.240,33.879,-1.882,-1.880,34.769,28.161,1440.547
34.367,34.004,-1.882,-1.880,34.769,28.161,1440.549
34.520,34.156,-1.881,-1.879,34.768,28.161,1440.555
34.651,34.285,-1.882,-1.880,34.769,28.163,1440.554
34.816,34.448,-1.882,-1.880,34.769,28.163,1440.556
34.969,34.600,-1.881,-1.879,34.768,28.163,1440.562
35.064,34.694,-1.882,-1.880,34.769,28.164,1440.560
35.287,34.914,-1.882,-1.880,34.770,28.167,1440.565
35.520,35.145,-1.883,-1.881,34.768,28.166,1440.562
35.745,35.368,-1.883,-1.881,34.763,28.163,1440.558
35.941,35.561,-1.885,-1.883,34.765,28.165,1440.554
36.151,35.769,-1.887,-1.885,34.767,28.168,1440.551
36.357,35.973,-1.889,-1.887,34.769,28.171,1440.548
36.615,36.228,-1.891,-1.889,34.773,28.175,1440.547
36.638,36.251,-1.891,-1.889,34.773,28.176,1440.547
36.870,36.481,-1.891,-1.889,34.774,28.178,1440.553
37.051,36.660,-1.890,-1.888,34.771,28.176,1440.557
37.279,36.885,-1.890,-1.888,34.773,28.178,1440.562
37.437,37.042,-1.890,-1.888,34.774,28.180,1440.567
37.666,37.268,-1.889,-1.887,34.773,28.180,1440.573
37.894,37.494,-1.890,-1.888,34.774,28.182,1440.574
38.125,37.722,-1.890,-1.888,34.773,28.183,1440.577
38.334,37.929,-1.888,-1.886,34.771,28.182,1440.587
38.442,38.036,-1.889,-1.887,34.772,28.184,1440.585
38.605,38.197,-1.889,-1.887,34.772,28.184,1440.588
38.749,38.340,-1.888,-1.886,34.772,28.185,1440.595
38.996,38.584,-1.889,-1.887,34.773,28.187,1440.596
39.187,38.773,-1.888,-1.886,34.772,28.187,1440.602
39.328,38.912,-1.888,-1.886,34.773,28.189,1440.606
39.504,39.087,-1.887,-1.885,34.772,28.188,1440.612
39.671,39.252,-1.889,-1.887,34.774,28.191,1440.608
39.888,39.466,-1.887,-1.885,34.770,28.189,1440.616
39.965,39.543,-1.889,-1.887,34.774,28.192,1440.612
40.147,39.723,-1.889,-1.887,34.774,28.193,1440.615
40.397,39.970,-1.889,-1.887,34.774,28.194,1440.619
40.567,40.138,-1.889,-1.887,34.775,28.196,1440.624
40.752,40.321,-1.888,-1.886,34.774,28.196,1440.630
40.859,40.427,-1.888,-1.886,34.773,28.196,1440.631
41.093,40.659,-1.888,-1.886,34.775,28.199,1440.637
41.355,40.918,-1.887,-1.885,34.772,28.198,1440.642
41.628,41.188,-1.889,-1.887,34.774,28.201,1440.640
41.880,41.437,-1.888,-1.886,34.773,28.201,1440.647
42.034,41.590,-1.888,-1.886,34.774,28.203,1440.651
42.257,41.810,-1.888,-1.886,34.774,28.204,1440.655
42.510,42.060,-1.888,-1.886,34.774,28.205,1440.658
42.817,42.364,-1.888,-1.886,34.774,28.206,1440.663
43.089,42.633,-1.888,-1.886,34.772,28.206,1440.665
43.235,42.778,-1.889,-1.887,34.774,28.209,1440.666
43.313,42.855,-1.888,-1.886,34.772,28.207,1440.669
43.546,43.085,-1.889,-1.887,34.773,28.209,1440.669
43.836,43.372,-1.889,-1.887,34.773,28.210,1440.674
44.097,43.630,-1.889,-1.887,34.773,28.211,1440.678
44.252,43.784,-1.891,-1.889,34.775,28.214,1440.674
44.468,43.998,-1.890,-1.888,34.775,28.215,1440.682
44.755,44.281,-1.890,-1.888,34.775,28.216,1440.686
45.054,44.577,-1.890,-1.888,34.774,28.217,1440.691
45.314,44.834,-1.890,-1.888,34.773,28.217,1440.693
45.537,45.055,-1.891,-1.889,34.775,28.221,1440.695
45.795,45.310,-1.891,-1.889,34.775,28.222,1440.699
46.058,45.571,-1.891,-1.889,34.776,28.224,1440.705
46.314,45.824,-1.891,-1.889,34.776,28.225,1440.709
46.339,45.849,-1.890,-1.888,34.775,28.224,1440.712
46.521,46.029,-1.891,-1.889,34.778,28.227,1440.714
46.764,46.269,-1.890,-1.888,34.775,28.226,1440.719
46.995,46.497,-1.890,-1.888,34.776,28.228,1440.724
47.224,46.724,-1.889,-1.887,34.776,28.229,1440.733
47.474,46.971,-1.890,-1.887,34.776,28.230,1440.732
47.742,47.236,-1.889,-1.886,34.776,28.231,1440.741
47.975,47.467,-1.890,-1.887,34.780,28.236,1440.745
48.198,47.688,-1.888,-1.885,34.777,28.235,1440.755
48.467,47.954,-1.889,-1.886,34.780,28.238,1440.758
48.717,48.201,-1.887,-1.884,34.778,28.238,1440.770
49.000,48.481,-1.885,-1.882,34.774,28.236,1440.779
49.197,48.676,-1.886,-1.883,34.777,28.239,1440.781
49.325,48.803,-1.886,-1.883,34.778,28.241,1440.784
49.478,48.954,-1.886,-1.883,34.780,28.243,1440.789
49.809,49.281,-1.886,-1.883,34.779,28.244,1440.794
50.128,49.597,-1.884,-1.881,34.777,28.244,1440.805
50.298,49.765,-1.884,-1.881,34.777,28.244,1440.808
50.337,49.804,-1.884,-1.881,34.777,28.244,1440.808
50.635,50.099,-1.884,-1.881,34.778,28.247,1440.815
50.951,50.411,-1.884,-1.881,34.778,28.248,1440.819
51.152,50.610,-1.884,-1.881,34.777,28.249,1440.823
51.264,50.721,-1.884,-1.881,34.777,28.250,1440.824
51.377,50.833,-1.885,-1.882,34.779,28.251,1440.823
51.652,51.105,-1.884,-1.881,34.779,28.252,1440.832
51.990,51.439,-1.884,-1.881,34.777,28.253,1440.835
52.169,51.616,-1.885,-1.882,34.778,28.254,1440.835
52.278,51.724,-1.884,-1.881,34.777,28.254,1440.840
52.455,51.899,-1.884,-1.881,34.777,28.255,1440.842
52.687,52.129,-1.885,-1.882,34.778,28.257,1440.843
52.926,52.365,-1.885,-1.882,34.777,28.258,1440.847
52.944,52.383,-1.885,-1.882,34.779,28.259,1440.849
53.141,52.578,-1.885,-1.882,34.777,28.259,1440.850
53.305,52.740,-1.884,-1.881,34.776,28.258,1440.856
53.485,52.918,-1.884,-1.881,34.776,28.259,1440.858
53.597,53.029,-1.885,-1.882,34.778,28.262,1440.859
53.728,53.158,-1.884,-1.881,34.777,28.261,1440.864
53.911,53.339,-1.883,-1.880,34.776,28.261,1440.870
54.126,53.552,-1.884,-1.881,34.778,28.264,1440.872
54.385,53.808,-1.884,-1.881,34.778,28.265,1440.876
54.591,54.012,-1.884,-1.881,34.779,28.267,1440.881
54.682,54.102,-1.884,-1.881,34.778,28.267,1440.880
54.809,54.228,-1.883,-1.880,34.778,28.267,1440.887
54.985,54.402,-1.883,-1.880,34.778,28.268,1440.890
55.256,54.670,-1.883,-1.880,34.778,28.269,1440.894
55.508,54.919,-1.883,-1.880,34.778,28.270,1440.898
55.644,55.054,-1.882,-1.879,34.778,28.271,1440.905
55.793,55.201,-1.882,-1.879,34.778,28.272,1440.908
55.957,55.363,-1.882,-1.879,34.778,28.272,1440.910
56.248,55.651,-1.881,-1.878,34.778,28.274,1440.920
56.452,55.853,-1.882,-1.879,34.779,28.276,1440.920
56.601,56.000,-1.882,-1.879,34.777,28.275,1440.920
56.834,56.231,-1.881,-1.878,34.779,28.277,1440.931
56.845,56.242,-1.881,-1.878,34.779,28.277,1440.931
57.130,56.524,-1.882,-1.879,34.780,28.280,1440.932
57.254,56.646,-1.881,-1.878,34.778,28.279,1440.937
57.397,56.788,-1.880,-1.877,34.776,28.278,1440.941
57.632,57.020,-1.881,-1.878,34.780,28.282,1440.945
57.657,57.045,-1.880,-1.877,34.777,28.280,1440.946
58.003,57.387,-1.880,-1.877,34.777,28.281,1440.952
58.213,57.595,-1.880,-1.877,34.775,28.281,1440.953
58.241,57.623,-1.881,-1.878,34.776,28.282,1440.950
58.478,57.857,-1.881,-1.878,34.778,28.284,1440.956
58.735,58.112,-1.882,-1.879,34.779,28.286,1440.956
58.740,58.116,-1.880,-1.877,34.778,28.286,1440.965
58.907,58.282,-1.880,-1.877,34.776,28.285,1440.966
59.044,58.417,-1.882,-1.879,34.780,28.289,1440.963
59.169,58.541,-1.881,-1.878,34.779,28.289,1440.968
59.387,58.757,-1.881,-1.878,34.778,28.289,1440.972
59.592,58.959,-1.880,-1.877,34.777,28.289,1440.978
59.816,59.181,-1.881,-1.878,34.778,28.291,1440.978
59.996,59.359,-1.880,-1.877,34.777,28.291,1440.984
60.167,59.528,-1.881,-1.878,34.779,28.294,1440.985
60.301,59.661,-1.880,-1.877,34.778,28.294,1440.991
60.445,59.803,-1.879,-1.876,34.777,28.293,1440.996
60.581,59.938,-1.880,-1.877,34.778,28.295,1440.995
60.761,60.116,-1.880,-1.877,34.778,28.295,1440.998
60.979,60.331,-1.880,-1.877,34.778,28.296,1441.001
61.124,60.475,-1.880,-1.877,34.776,28.296,1441.001
61.217,60.567,-1.880,-1.877,NaN,NaN,NaN
61.366,60.714,-1.880,-1.877,NaN,NaN,NaN
61.517,60.864,NaN,NaN,NaN,NaN,NaN
61.568,60.914,NaN,NaN,NaN,NaN,NaN
61.494,60.841,NaN,NaN,NaN,NaN,NaN
61.128,60.479,NaN,NaN,NaN,NaN,NaN
60.614,59.970,NaN,NaN,NaN,NaN,NaN
60.188,59.549,NaN,NaN,NaN,NaN,NaN
59.842,59.207,NaN,NaN,NaN,NaN,NaN
59.809,59.174,NaN,NaN,NaN,NaN,NaN
59.442,58.811,NaN,NaN,NaN,NaN,NaN
59.034,58.407,NaN,NaN,NaN,NaN,NaN
58.616,57.994,NaN,NaN,NaN,NaN,NaN
58.221,57.603,NaN,NaN,NaN,NaN,NaN
57.744,57.131,NaN,NaN,NaN,NaN,NaN
57.321,56.713,-1.880,-1.877,NaN,NaN,NaN
56.840,56.237,-1.880,-1.877,NaN,NaN,NaN
56.423,55.824,-1.880,-1.877,NaN,NaN,NaN
55.918,55.325,-1.880,-1.877,NaN,NaN,NaN
55.467,54.879,-1.879,-1.876,NaN,NaN,NaN
55.007,54.424,-1.880,-1.877,NaN,NaN,NaN
54.587,54.008,-1.880,-1.877,NaN,NaN,NaN
54.156,53.582,-1.880,-1.877,NaN,NaN,NaN
53.716,53.146,-1.880,-1.877,NaN,NaN,NaN
53.219,52.655,-1.881,-1.878,NaN,NaN,NaN
52.772,52.213,-1.882,-1.879,NaN,NaN,NaN
52.276,51.722,-1.882,-1.879,NaN,NaN,NaN
51.780,51.231,-1.882,-1.879,NaN,NaN,NaN
51.308,50.764,-1.884,-1.881,NaN,NaN,NaN
50.737,50.199,-1.882,-1.879,NaN,NaN,NaN
50.203,49.671,-1.883,-1.880,NaN,NaN,NaN
49.714,49.187,-1.884,-1.881,NaN,NaN,NaN
49.181,48.660,-1.886,-1.883,NaN,NaN,NaN
48.703,48.187,-1.887,-1.884,NaN,NaN,NaN
48.144,47.634,-1.887,-1.884,NaN,NaN,NaN
47.637,47.133,-1.888,-1.885,NaN,NaN,NaN
47.079,46.581,-1.890,-1.888,NaN,NaN,NaN
46.608,46.115,-1.890,-1.888,NaN,NaN,NaN
46.106,45.618,-1.890,-1.888,NaN,NaN,NaN
45.684,45.201,-1.889,-1.887,NaN,NaN,NaN
45.181,44.703,-1.890,-1.888,NaN,NaN,NaN
44.710,44.237,-1.890,-1.888,NaN,NaN,NaN
44.208,43.740,-1.889,-1.887,NaN,NaN,NaN
43.794,43.331,-1.889,-1.887,NaN,NaN,NaN
43.385,42.926,-1.889,-1.887,NaN,NaN,NaN
42.937,42.483,-1.890,-1.888,NaN,NaN,NaN
42.518,42.068,-1.890,-1.888,NaN,NaN,NaN
42.061,41.616,-1.889,-1.887,NaN,NaN,NaN
41.663,41.222,-1.890,-1.888,NaN,NaN,NaN
41.158,40.723,-1.889,-1.887,NaN,NaN,NaN
40.682,40.252,-1.890,-1.888,NaN,NaN,NaN
40.229,39.804,-1.889,-1.887,NaN,NaN,NaN
39.850,39.429,-1.889,-1.887,34.764,28.184,1440.597
39.339,38.923,-1.889,-1.887,34.766,28.183,1440.591
38.873,38.462,-1.889,-1.887,34.766,28.181,1440.584
38.327,37.922,-1.889,-1.887,34.768,28.180,1440.578
37.851,37.451,-1.889,-1.887,34.768,28.178,1440.571
37.370,36.975,-1.890,-1.888,34.770,28.177,1440.560
36.892,36.502,-1.890,-1.888,34.770,28.174,1440.553
36.416,36.031,-1.889,-1.887,34.768,28.170,1440.547
35.912,35.533,-1.890,-1.888,34.771,28.170,1440.538
35.518,35.143,-1.889,-1.887,34.774,28.171,1440.541
35.033,34.663,-1.887,-1.885,34.773,28.168,1440.541
34.637,34.271,-1.885,-1.883,34.771,28.164,1440.542
34.128,33.768,-1.883,-1.881,34.771,28.161,1440.542
33.642,33.287,-1.883,-1.881,34.770,28.158,1440.533
33.188,32.838,-1.883,-1.881,34.768,28.155,1440.524
32.685,32.340,-1.883,-1.881,34.769,28.153,1440.516
32.274,31.933,-1.883,-1.881,34.768,28.150,1440.508
31.785,31.450,-1.884,-1.882,34.769,28.149,1440.498
31.257,30.927,-1.882,-1.880,34.768,28.146,1440.498
30.741,30.417,-1.882,-1.880,34.769,28.144,1440.490
30.225,29.906,-1.881,-1.879,34.768,28.140,1440.485
29.840,29.525,-1.880,-1.878,34.770,28.140,1440.486
29.352,29.043,-1.878,-1.876,34.771,28.138,1440.489
28.923,28.618,-1.874,-1.872,34.772,28.137,1440.503
28.473,28.173,-1.866,-1.864,34.770,28.133,1440.531
27.999,27.704,-1.858,-1.857,34.763,28.125,1440.553
27.619,27.328,-1.854,-1.853,34.760,28.121,1440.562
27.092,26.806,-1.850,-1.849,34.756,28.115,1440.567
26.711,26.430,-1.849,-1.848,34.755,28.112,1440.564
26.164,25.888,-1.845,-1.844,34.749,28.105,1440.567
25.740,25.469,-1.842,-1.841,34.741,28.095,1440.562
25.237,24.971,-1.833,-1.832,34.726,28.081,1440.578
24.791,24.530,-1.824,-1.823,34.712,28.067,1440.594
24.343,24.087,-1.815,-1.814,34.694,28.050,1440.606
23.903,23.651,-1.808,-1.807,34.681,28.037,1440.614
23.438,23.191,-1.803,-1.802,34.657,28.015,1440.599
22.835,22.595,-1.798,-1.797,34.621,27.983,1440.563
22.445,22.209,-1.801,-1.800,34.602,27.966,1440.517
22.001,21.769,-1.804,-1.803,34.598,27.960,1440.489
21.662,21.434,-1.806,-1.805,34.582,27.946,1440.453
21.228,21.005,-1.809,-1.808,34.566,27.931,1440.410
20.774,20.555,-1.809,-1.808,34.544,27.911,1440.372
20.283,20.070,-1.812,-1.811,34.532,27.899,1440.334
19.864,19.655,-1.815,-1.814,34.532,27.897,1440.313
19.476,19.271,-1.818,-1.817,34.534,27.897,1440.295
19.109,18.908,-1.818,-1.817,34.532,27.893,1440.286
18.624,18.428,-1.816,-1.815,34.526,27.886,1440.279
18.134,17.943,-1.815,-1.814,34.523,27.881,1440.273
17.634,17.449,-1.810,-1.809,34.521,27.877,1440.285
17.253,17.072,-1.803,-1.802,34.511,27.867,1440.300
16.811,16.634,-1.800,-1.799,34.484,27.843,1440.270
16.364,16.192,-1.804,-1.803,34.478,27.836,1440.235
15.932,15.765,-1.806,-1.805,34.476,27.832,1440.217
15.506,15.343,-1.806,-1.805,34.475,27.829,1440.208
15.172,15.013,-1.803,-1.802,34.469,27.823,1440.209
14.733,14.578,-1.802,-1.801,34.468,27.820,1440.205
14.327,14.176,-1.796,-1.795,34.443,27.798,1440.194
13.894,13.748,-1.796,-1.795,34.384,27.747,1440.105
13.564,13.421,-1.797,-1.796,34.325,27.697,1440.015
13.136,12.998,-1.798,-1.797,34.294,27.670,1439.961
12.765,12.631,-1.801,-1.800,34.277,27.655,1439.917
12.347,12.217,-1.801,-1.800,34.276,27.652,1439.909
11.959,11.833,-1.799,-1.798,34.268,27.644,1439.902
11.583,11.461,-1.800,-1.799,34.275,27.647,1439.901
11.132,11.015,-1.799,-1.798,34.277,27.647,1439.901
10.755,10.642,-1.794,-1.793,34.278,27.646,1439.921
10.345,10.236,-1.790,-1.789,34.274,27.640,1439.927
10.037,9.932,-1.787,-1.786,34.272,27.637,1439.934
9.687,9.585,-1.784,-1.783,34.269,27.633,1439.938
9.364,9.266,-1.783,-1.783,34.268,27.631,1439.937
8.973,8.879,-1.781,-1.781,34.266,27.627,1439.937
8.513,8.424,-1.781,-1.781,34.270,27.628,1439.936
8.183,8.097,-1.775,-1.775,34.265,27.622,1439.952
7.799,7.717,-1.772,-1.772,34.263,27.619,1439.958
7.473,7.395,-1.768,-1.768,34.260,27.615,1439.967
7.082,7.008,-1.766,-1.766,34.258,27.611,1439.968
6.722,6.651,-1.764,-1.764,34.255,27.606,1439.967
6.373,6.306,-1.764,-1.764,34.256,27.606,1439.964
