Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/08/24 12:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,3.002,3.002,31.286,24.922,1457.594
0.150,0.148,2.281,2.281,32.072,25.606,1455.486
0.130,0.129,2.198,2.198,32.201,25.716,1455.293
0.120,0.119,2.160,2.160,32.288,25.788,1455.239
0.480,0.475,2.280,2.280,32.412,25.880,1455.932
1.160,1.148,2.491,2.491,32.500,25.937,1456.978
1.820,1.801,2.882,2.882,32.616,26.001,1458.831
2.460,2.434,3.041,3.041,32.713,26.068,1459.652
3.100,3.068,3.137,3.137,32.773,26.110,1460.153
3.840,3.800,2.997,2.997,32.794,26.143,1459.589
4.470,4.423,2.942,2.942,32.833,26.181,1459.414
5.120,5.066,3.034,3.034,32.862,26.200,1459.858
5.810,5.749,3.157,3.157,32.993,26.297,1460.566
6.700,6.630,3.270,3.270,33.026,26.317,1461.104
7.540,7.461,3.353,3.352,33.024,26.312,1461.467
8.320,8.233,3.394,3.394,33.030,26.317,1461.664
9.160,9.064,3.416,3.416,33.050,26.334,1461.795
10.000,9.895,3.424,3.424,33.055,26.342,1461.851
10.780,10.667,3.429,3.429,33.078,26.363,1461.916
11.590,11.468,3.432,3.432,33.111,26.392,1461.984
12.350,12.220,3.461,3.461,33.178,26.447,1462.206
13.110,12.972,3.548,3.548,33.223,26.478,1462.644
13.880,13.734,3.627,3.626,33.266,26.508,1463.045
14.570,14.417,3.669,3.669,33.272,26.513,1463.243
15.400,15.238,3.696,3.696,33.298,26.534,1463.403
16.060,15.891,3.729,3.729,33.316,26.549,1463.577
16.830,16.653,3.699,3.699,33.313,26.553,1463.459
17.520,17.336,3.657,3.656,33.326,26.571,1463.309
18.390,18.197,3.661,3.661,33.360,26.601,1463.383
19.100,18.899,3.669,3.669,33.365,26.608,1463.437
19.800,19.592,3.674,3.674,33.380,26.622,1463.489
20.660,20.443,3.681,3.681,33.392,26.635,1463.549
21.330,21.106,3.691,3.691,33.401,26.645,1463.611
22.090,21.857,3.701,3.701,33.418,26.660,1463.688
22.860,22.619,3.712,3.712,33.437,26.678,1463.773
23.480,23.233,3.714,3.713,33.435,26.680,1463.786
24.220,23.965,3.703,3.703,33.441,26.688,1463.762
24.970,24.707,3.731,3.731,33.468,26.711,1463.926
25.800,25.528,3.732,3.732,33.477,26.722,1463.956
26.640,26.359,3.739,3.739,33.490,26.736,1464.017
27.260,26.973,3.763,3.763,33.499,26.743,1464.139
28.070,27.774,3.791,3.791,33.523,26.764,1464.301
28.820,28.516,3.816,3.816,33.527,26.768,1464.422
29.550,29.238,3.840,3.839,33.540,26.779,1464.551
30.320,30.000,3.857,3.857,33.542,26.782,1464.639
30.990,30.663,3.868,3.867,33.542,26.784,1464.693
31.810,31.474,3.874,3.873,33.550,26.794,1464.744
32.570,32.226,3.876,3.875,33.549,26.796,1464.763
33.350,32.998,3.877,3.876,33.553,26.804,1464.786
34.230,33.869,3.879,3.879,33.565,26.817,1464.824
34.980,34.611,3.885,3.885,33.569,26.823,1464.867
35.760,35.382,3.888,3.888,33.571,26.828,1464.896
36.610,36.223,3.888,3.888,33.578,26.837,1464.918
37.370,36.975,3.891,3.891,33.585,26.846,1464.953
38.130,37.727,3.900,3.899,33.597,26.859,1465.016
38.900,38.489,3.905,3.904,33.601,26.865,1465.055
39.870,39.449,3.906,3.905,33.604,26.872,1465.079
40.670,40.240,3.905,3.904,33.605,26.876,1465.089
41.370,40.933,3.904,3.903,33.608,26.882,1465.100
42.260,41.813,3.905,3.904,33.612,26.889,1465.124
43.050,42.595,3.897,3.896,33.610,26.892,1465.099
43.870,43.406,3.884,3.884,33.619,26.904,1465.072
44.700,44.227,3.885,3.885,33.627,26.914,1465.100
45.510,45.028,3.888,3.888,33.628,26.918,1465.128
46.310,45.820,3.888,3.888,33.630,26.924,1465.143
47.140,46.641,3.888,3.888,33.628,26.926,1465.155
48.070,47.561,3.886,3.886,33.634,26.936,1465.170
48.870,48.352,3.885,3.884,33.635,26.940,1465.179
49.600,49.075,3.886,3.886,33.636,26.944,1465.197
50.490,49.955,3.889,3.889,33.638,26.950,1465.227
51.270,50.727,3.898,3.897,33.646,26.959,1465.284
52.060,51.508,3.907,3.906,33.648,26.963,1465.339
52.850,52.290,3.915,3.914,33.653,26.970,1465.393
53.640,53.071,3.918,3.917,33.641,26.964,1465.404
54.450,53.873,3.919,3.919,33.649,26.974,1465.431
55.400,54.812,3.935,3.934,33.656,26.982,1465.521
56.230,55.633,3.941,3.940,33.653,26.983,1465.556
57.030,56.425,3.943,3.942,33.654,26.987,1465.579
57.860,57.246,3.941,3.940,33.658,26.995,1465.590
58.720,58.097,3.942,3.941,33.660,27.000,1465.611
59.540,58.908,3.945,3.944,33.664,27.006,1465.641
60.370,59.729,3.947,3.946,33.666,27.012,1465.666
61.260,60.609,3.947,3.946,33.666,27.017,1465.682
62.120,61.460,3.947,3.946,33.666,27.020,1465.695
62.580,61.915,3.946,3.945,33.666,27.022,1465.698
62.580,61.915,3.947,3.946,33.666,27.022,1465.703
62.290,61.628,3.948,3.947,33.666,27.021,1465.702
60.540,59.897,3.947,3.946,33.666,27.013,1465.669
58.940,58.314,3.944,3.943,33.658,26.999,1465.620
57.360,56.751,3.943,3.942,33.656,26.991,1465.588
55.720,55.129,3.944,3.943,33.650,26.978,1465.557
54.050,53.477,3.935,3.934,33.640,26.964,1465.479
52.550,51.993,3.926,3.925,33.646,26.962,1465.422
51.080,50.539,3.916,3.915,33.633,26.945,1465.342
49.630,49.104,3.896,3.895,33.633,26.941,1465.233
47.810,47.304,3.886,3.886,33.636,26.936,1465.167
45.950,45.464,3.889,3.889,33.626,26.919,1465.138
43.930,43.465,3.888,3.888,33.619,26.904,1465.091
41.790,41.348,3.892,3.892,33.614,26.889,1465.066
39.890,39.468,3.905,3.904,33.601,26.869,1465.071
37.860,37.460,3.906,3.905,33.594,26.854,1465.033
35.990,35.610,3.892,3.892,33.564,26.823,1464.908
34.050,33.691,3.887,3.887,33.557,26.808,1464.845
32.400,32.058,3.877,3.876,33.544,26.792,1464.759
30.680,30.356,3.875,3.874,33.540,26.781,1464.717
29.270,28.961,3.862,3.862,33.524,26.763,1464.621
27.730,27.438,3.821,3.821,33.502,26.742,1464.394
25.960,25.686,3.742,3.742,33.464,26.711,1463.985
24.470,24.212,3.739,3.739,33.463,26.704,1463.947
22.420,22.184,3.719,3.718,33.432,26.671,1463.786
20.490,20.274,3.695,3.695,33.389,26.631,1463.599
18.300,18.108,3.674,3.674,33.356,26.596,1463.433
16.600,16.425,3.685,3.684,33.369,26.597,1463.466
14.670,14.516,3.689,3.689,33.266,26.507,1463.320
12.720,12.586,3.573,3.573,33.125,26.396,1462.616
11.200,11.082,3.463,3.463,33.109,26.387,1462.107
9.270,9.173,3.432,3.432,33.051,26.334,1461.869
7.740,7.659,3.410,3.410,33.019,26.303,1461.710
6.450,6.382,3.369,3.369,32.991,26.279,1461.477
4.470,4.423,3.073,3.073,32.747,26.102,1459.867
2.410,2.385,3.118,3.118,32.817,26.144,1460.114
0.590,0.584,2.584,2.584,32.171,25.664,1456.944
