Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/08/15 10:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,3.426,3.426,31.347,24.935,1459.491
0.230,0.228,3.424,3.424,31.350,24.938,1459.487
0.750,0.742,3.420,3.420,31.382,24.966,1459.520
1.620,1.603,3.451,3.451,31.579,25.124,1459.920
2.470,2.444,3.581,3.581,32.130,25.555,1461.200
3.000,2.969,3.808,3.808,32.236,25.620,1462.302
3.590,3.552,3.893,3.893,32.322,25.683,1462.784
4.460,4.413,3.911,3.911,32.348,25.706,1462.905
5.140,5.086,3.879,3.879,32.398,25.753,1462.846
5.900,5.838,3.884,3.884,32.465,25.809,1462.966
6.590,6.521,3.882,3.882,32.530,25.864,1463.053
7.210,7.134,3.855,3.855,32.574,25.905,1463.007
7.920,7.837,3.820,3.820,32.671,25.988,1462.994
8.500,8.411,3.822,3.822,32.860,26.141,1463.257
9.290,9.192,3.931,3.931,33.049,26.285,1463.970
10.150,10.043,3.968,3.968,33.086,26.314,1464.186
11.160,11.043,3.982,3.982,33.191,26.401,1464.399
11.970,11.844,3.983,3.983,33.229,26.435,1464.465
12.770,12.636,3.966,3.966,33.287,26.487,1464.480
13.670,13.526,3.938,3.938,33.334,26.531,1464.438
14.450,14.298,3.935,3.935,33.381,26.572,1464.498
15.220,15.060,3.935,3.935,33.402,26.593,1464.537
15.820,15.654,3.934,3.934,33.408,26.601,1464.551
16.410,16.237,3.934,3.934,33.409,26.604,1464.562
17.060,16.881,3.933,3.933,33.412,26.610,1464.572
17.790,17.603,3.933,3.933,33.423,26.621,1464.598
18.640,18.444,3.932,3.931,33.427,26.629,1464.612
19.510,19.305,3.934,3.934,33.424,26.631,1464.632
20.200,19.987,3.917,3.917,33.453,26.658,1464.611
20.970,20.749,3.914,3.914,33.479,26.683,1464.644
21.430,21.204,3.922,3.922,33.495,26.697,1464.707
21.410,21.185,3.926,3.925,33.493,26.695,1464.717
21.010,20.789,3.918,3.918,33.480,26.683,1464.663
19.040,18.840,3.913,3.913,33.460,26.659,1464.584
16.900,16.722,3.931,3.930,33.423,26.618,1464.575
14.740,14.585,3.921,3.921,33.387,26.580,1464.455
12.460,12.329,3.938,3.938,33.303,26.501,1464.378
10.070,9.964,3.966,3.966,33.054,26.289,1464.135
7.950,7.867,3.855,3.855,32.576,25.910,1463.021
6.080,6.016,3.879,3.879,32.438,25.789,1462.912
4.270,4.225,3.903,3.903,32.344,25.703,1462.863
1.930,1.910,3.617,3.617,31.575,25.107,1460.628
