Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2017/09/29 11:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.870,0.861,1.673,1.673,30.027,24.014,1450.130
0.880,0.871,1.336,1.336,30.513,24.424,1449.258
1.010,0.999,1.367,1.367,30.694,24.568,1449.638
0.990,0.980,1.431,1.431,30.629,24.512,1449.840
1.030,1.019,1.517,1.517,30.716,24.577,1450.340
1.020,1.009,1.463,1.463,30.657,24.533,1450.022
1.000,0.990,1.414,1.414,30.635,24.518,1449.774
1.020,1.009,1.341,1.341,30.595,24.490,1449.391
1.030,1.019,1.307,1.307,30.596,24.493,1449.239
1.020,1.009,1.324,1.324,30.617,24.509,1449.347
1.030,1.019,1.306,1.306,30.589,24.488,1449.226
1.010,0.999,1.302,1.302,30.602,24.498,1449.224
1.040,1.029,1.316,1.316,30.589,24.487,1449.272
1.070,1.059,1.316,1.316,30.540,24.448,1449.208
1.090,1.079,1.294,1.294,30.501,24.418,1449.059
1.090,1.079,1.282,1.282,30.598,24.497,1449.132
1.290,1.276,1.323,1.323,30.691,24.570,1449.444
2.120,2.098,1.690,1.690,31.452,25.161,1452.101
3.100,3.068,2.005,2.005,31.473,25.161,1453.537
3.930,3.889,2.108,2.108,31.402,25.101,1453.913
4.950,4.898,2.163,2.163,31.568,25.234,1454.388
5.860,5.799,2.237,2.237,31.728,25.362,1454.935
6.790,6.719,2.346,2.346,32.052,25.617,1455.853
7.770,7.688,2.596,2.596,32.312,25.810,1457.299
8.820,8.727,2.829,2.829,32.697,26.103,1458.824
9.690,9.588,3.031,3.031,32.534,25.960,1459.493
10.640,10.528,2.892,2.892,32.445,25.905,1458.798
11.650,11.528,2.793,2.793,32.751,26.163,1458.784
12.720,12.586,2.958,2.958,32.897,26.270,1459.704
13.590,13.447,3.255,3.255,32.825,26.190,1460.894
14.690,14.536,3.355,3.354,32.838,26.197,1461.352
15.610,15.446,3.459,3.459,32.814,26.173,1461.780
16.490,16.317,3.447,3.447,32.759,26.134,1461.671
17.530,17.346,3.389,3.389,32.784,26.164,1461.473
18.500,18.305,3.368,3.368,32.846,26.220,1461.482
19.510,19.305,3.416,3.415,32.871,26.240,1461.732
20.290,20.077,3.436,3.436,32.875,26.245,1461.839
21.360,21.135,3.453,3.453,32.878,26.251,1461.930
22.340,22.105,3.438,3.438,32.882,26.260,1461.889
23.430,23.183,3.437,3.437,32.907,26.286,1461.936
24.510,24.252,3.444,3.443,32.909,26.291,1461.982
25.520,25.251,3.441,3.441,32.907,26.295,1461.987
26.620,26.339,3.417,3.416,32.905,26.301,1461.897
27.480,27.190,3.393,3.393,32.918,26.317,1461.827
28.390,28.091,3.382,3.381,32.930,26.332,1461.809
29.410,29.100,3.378,3.378,32.935,26.341,1461.819
30.500,30.178,3.378,3.378,32.938,26.349,1461.841
31.500,31.168,3.378,3.378,32.944,26.358,1461.864
32.640,32.296,3.376,3.376,32.962,26.378,1461.897
33.590,33.235,3.377,3.377,32.965,26.385,1461.922
34.600,34.235,3.377,3.377,32.966,26.390,1461.939
35.700,35.323,3.375,3.375,32.971,26.400,1461.955
36.710,36.322,3.375,3.375,32.971,26.404,1461.970
37.360,36.965,3.375,3.375,32.974,26.409,1461.985
37.430,37.035,3.376,3.376,32.974,26.410,1461.991
37.430,37.035,3.375,3.375,32.974,26.410,1461.986
36.960,36.570,3.375,3.375,32.972,26.406,1461.976
35.220,34.848,3.375,3.375,32.967,26.394,1461.941
33.210,32.860,3.374,3.374,32.957,26.376,1461.891
31.140,30.812,3.375,3.375,32.948,26.360,1461.851
29.080,28.773,3.377,3.377,32.931,26.336,1461.803
27.070,26.785,3.379,3.379,32.936,26.330,1461.786
25.020,24.756,3.423,3.423,32.926,26.309,1461.924
22.930,22.689,3.435,3.435,32.897,26.275,1461.905
20.980,20.759,3.451,3.451,32.893,26.261,1461.934
18.750,18.553,3.423,3.423,32.804,26.182,1461.664
16.660,16.485,3.406,3.406,32.810,26.179,1461.567
14.580,14.427,3.478,3.478,32.780,26.139,1461.798
12.360,12.230,3.279,3.279,32.505,25.927,1460.561
10.100,9.994,2.962,2.962,32.597,26.018,1459.285
7.920,7.837,2.939,2.939,32.175,25.673,1458.602
5.670,5.611,2.483,2.483,31.643,25.274,1455.897
3.450,3.414,2.218,2.218,31.381,25.074,1454.360
1.180,1.168,1.854,1.854,30.520,24.399,1451.588
