Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/07/17 21:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,2.257,2.257,29.630,23.656,1452.193
0.220,0.218,1.998,1.998,29.144,23.284,1450.409
0.210,0.208,1.982,1.982,28.434,22.717,1449.411
0.220,0.218,1.967,1.967,28.834,23.038,1449.865
0.220,0.218,1.943,1.943,27.613,22.063,1448.161
0.220,0.218,1.849,1.849,26.309,21.025,1446.034
0.230,0.228,1.850,1.850,24.971,19.954,1444.288
0.770,0.762,2.080,2.080,30.750,24.567,1452.886
1.830,1.811,2.715,2.715,31.699,25.283,1456.920
2.700,2.672,2.968,2.968,31.740,25.299,1458.078
3.600,3.562,3.031,3.031,31.808,25.352,1458.451
4.560,4.512,3.051,3.051,31.878,25.411,1458.643
5.440,5.383,2.954,2.954,31.955,25.485,1458.343
6.480,6.412,3.026,3.026,32.073,25.578,1458.820
7.340,7.263,3.138,3.138,32.241,25.706,1459.536
8.410,8.322,3.181,3.181,32.312,25.764,1459.827
9.460,9.361,3.159,3.159,32.323,25.779,1459.765
10.520,10.410,3.131,3.131,32.350,25.808,1459.698
11.360,11.241,3.119,3.119,32.365,25.825,1459.677
12.210,12.082,3.106,3.106,32.379,25.841,1459.657
13.010,12.873,3.093,3.093,32.394,25.859,1459.632
13.970,13.823,3.111,3.110,32.511,25.955,1459.875
14.700,14.546,3.138,3.138,32.544,25.982,1460.049
15.540,15.377,3.146,3.146,32.555,25.994,1460.107
16.580,16.406,3.153,3.153,32.603,26.037,1460.218
17.560,17.375,3.187,3.187,32.718,26.130,1460.528
18.280,18.088,3.195,3.195,32.735,26.146,1460.598
19.410,19.206,3.217,3.217,32.773,26.180,1460.758
20.360,20.146,3.281,3.281,32.867,26.254,1461.170
21.420,21.195,3.307,3.307,32.938,26.312,1461.388
22.700,22.461,3.322,3.321,32.976,26.348,1461.521
23.740,23.490,3.379,3.379,33.092,26.439,1461.934
24.810,24.549,3.441,3.441,33.271,26.582,1462.447
25.960,25.686,3.462,3.462,33.304,26.611,1462.595
27.060,26.775,3.477,3.476,33.332,26.637,1462.711
27.840,27.547,3.503,3.502,33.441,26.725,1462.974
28.980,28.674,3.535,3.534,33.518,26.789,1463.228
29.910,29.595,3.545,3.545,33.559,26.824,1463.339
30.870,30.544,3.558,3.558,33.605,26.865,1463.472
31.880,31.544,3.569,3.568,33.603,26.866,1463.529
32.910,32.563,3.564,3.563,33.608,26.876,1463.531
33.870,33.513,3.550,3.550,33.637,26.905,1463.528
34.810,34.443,3.548,3.548,33.641,26.913,1463.540
35.900,35.521,3.551,3.551,33.709,26.972,1463.658
36.790,36.401,3.558,3.558,33.716,26.980,1463.712
37.760,37.361,3.559,3.559,33.714,26.984,1463.730
38.550,38.143,3.559,3.559,33.723,26.995,1463.755
39.630,39.211,3.559,3.559,33.724,27.000,1463.773
40.610,40.181,3.559,3.559,33.725,27.005,1463.790
41.480,41.041,3.560,3.560,33.738,27.019,1463.825
42.340,41.892,3.560,3.560,33.741,27.026,1463.843
43.150,42.694,3.555,3.555,33.807,27.083,1463.920
44.200,43.732,3.538,3.537,33.884,27.151,1463.963
44.870,44.395,3.530,3.530,33.901,27.168,1463.965
45.910,45.424,3.527,3.527,33.905,27.177,1463.974
46.670,46.176,3.524,3.524,33.952,27.218,1464.034
47.540,47.037,3.521,3.521,33.950,27.221,1464.033
48.940,48.422,3.517,3.516,34.005,27.272,1464.110
49.970,49.441,3.509,3.508,34.037,27.303,1464.133
50.770,50.232,3.490,3.490,34.070,27.334,1464.109
51.980,51.429,3.477,3.476,34.099,27.364,1464.110
52.870,52.310,3.467,3.467,34.148,27.408,1464.148
53.960,53.388,3.453,3.452,34.201,27.457,1464.174
55.100,54.516,3.471,3.471,34.266,27.512,1464.355
55.960,55.366,3.511,3.510,34.296,27.537,1464.575
57.000,56.395,3.545,3.544,34.336,27.570,1464.788
58.220,57.602,3.624,3.623,34.389,27.610,1465.207
59.040,58.413,3.670,3.669,34.385,27.606,1465.411
59.590,58.957,3.689,3.688,34.375,27.598,1465.485
59.590,58.957,3.693,3.692,34.374,27.597,1465.501
57.870,57.256,3.649,3.649,34.333,27.561,1465.238
56.140,55.544,3.559,3.559,34.263,27.506,1464.739
53.850,53.279,3.482,3.481,34.229,27.476,1464.331
51.800,51.251,3.473,3.472,34.101,27.365,1464.092
49.820,49.292,3.494,3.494,34.056,27.319,1464.094
48.930,48.412,3.501,3.501,34.050,27.309,1464.102
48.870,48.352,3.511,3.510,34.007,27.273,1464.085
47.160,46.661,3.519,3.519,33.963,27.230,1464.035
45.030,44.554,3.539,3.538,33.854,27.131,1463.942
42.840,42.387,3.556,3.556,33.806,27.080,1463.918
40.830,40.398,3.565,3.564,33.748,27.024,1463.845
38.670,38.261,3.559,3.559,33.696,26.973,1463.721
36.590,36.204,3.558,3.558,33.702,26.968,1463.690
34.610,34.245,3.553,3.553,33.681,26.943,1463.609
32.440,32.098,3.551,3.551,33.632,26.894,1463.502
30.510,30.188,3.569,3.568,33.608,26.864,1463.513
28.550,28.249,3.558,3.558,33.544,26.805,1463.356
26.440,26.161,3.512,3.512,33.388,26.675,1462.922
24.520,24.262,3.458,3.458,33.215,26.534,1462.439
22.740,22.501,3.372,3.372,33.006,26.367,1461.776
20.910,20.690,3.322,3.321,32.917,26.292,1461.415
18.710,18.513,3.259,3.259,32.740,26.146,1460.885
16.820,16.643,3.210,3.210,32.738,26.141,1460.640
14.940,14.783,3.159,3.159,32.539,25.977,1460.134
13.070,12.933,3.136,3.136,32.516,25.952,1459.977
11.070,10.954,3.102,3.102,32.379,25.836,1459.620
9.130,9.034,3.115,3.115,32.367,25.817,1459.627
7.250,7.174,3.180,3.180,32.331,25.773,1459.828
5.090,5.037,3.018,3.018,31.924,25.453,1458.573
3.190,3.157,3.042,3.042,31.838,25.373,1458.533
1.120,1.108,2.871,2.871,31.316,24.961,1457.081
