Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/10/31 11:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,-1.089,-1.089,35.388,28.473,1444.608
0.920,0.910,1.217,1.217,33.119,26.524,1452.164
1.310,1.296,1.446,1.446,32.881,26.320,1452.883
1.290,1.276,1.480,1.481,32.843,26.287,1452.984
1.330,1.316,1.489,1.489,32.843,26.286,1453.021
1.310,1.296,1.489,1.489,32.842,26.285,1453.020
1.300,1.286,1.490,1.490,32.840,26.283,1453.021
1.330,1.316,1.488,1.488,32.848,26.290,1453.023
1.310,1.296,1.485,1.485,32.851,26.293,1453.013
1.330,1.316,1.492,1.492,32.849,26.291,1453.043
1.350,1.336,1.494,1.494,32.849,26.291,1453.053
1.370,1.356,1.492,1.492,32.849,26.291,1453.043
1.350,1.336,1.492,1.492,32.853,26.294,1453.048
2.170,2.147,1.490,1.490,32.877,26.317,1453.084
3.410,3.374,1.477,1.477,32.917,26.356,1453.102
4.550,4.502,1.473,1.473,32.939,26.379,1453.130
5.690,5.630,1.596,1.596,33.371,26.723,1454.266
6.640,6.570,2.064,2.064,33.232,26.582,1456.159
7.710,7.629,2.255,2.255,33.190,26.538,1456.958
8.860,8.767,2.283,2.283,33.256,26.595,1457.186
9.850,9.747,2.297,2.297,33.202,26.555,1457.190
10.980,10.865,2.322,2.322,33.411,26.725,1457.594
11.940,11.815,2.451,2.451,33.831,27.055,1458.716
12.770,12.636,2.674,2.674,33.816,27.029,1459.677
13.670,13.526,2.764,2.764,33.753,26.974,1459.996
14.540,14.387,2.797,2.797,33.755,26.978,1460.156
15.410,15.248,2.813,2.813,33.765,26.989,1460.250
16.140,15.970,2.819,2.819,33.760,26.987,1460.281
17.180,16.999,2.816,2.816,33.749,26.983,1460.271
18.080,17.890,2.812,2.812,33.765,27.001,1460.289
19.010,18.810,2.880,2.880,33.914,27.118,1460.791
20.060,19.849,2.956,2.956,33.913,27.115,1461.135
20.660,20.443,2.985,2.985,33.911,27.114,1461.266
20.690,20.472,2.993,2.993,33.896,27.102,1461.278
20.680,20.462,2.995,2.995,33.889,27.096,1461.278
20.630,20.413,2.995,2.995,33.881,27.089,1461.266
20.280,20.067,2.995,2.995,33.942,27.136,1461.340
18.530,18.335,2.949,2.949,33.793,27.013,1460.923
16.260,16.089,2.854,2.854,33.754,26.980,1460.428
13.990,13.843,2.811,2.811,33.727,26.951,1460.168
11.530,11.409,2.630,2.630,33.279,26.597,1458.763
9.240,9.143,2.326,2.326,33.180,26.532,1457.277
7.000,6.927,2.279,2.279,33.066,26.434,1456.889
4.760,4.710,1.725,1.725,32.685,26.159,1453.915
2.580,2.553,1.457,1.457,32.882,26.326,1452.951
0.350,0.346,1.459,1.459,32.861,26.298,1452.896
