Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/05/24 08:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,-0.270,-0.270,33.918,27.246,1446.448
0.400,0.396,-0.119,-0.119,33.751,27.106,1446.928
0.690,0.683,-0.126,-0.126,33.757,27.112,1446.906
1.010,0.999,-0.130,-0.130,33.760,27.116,1446.896
1.290,1.276,-0.134,-0.134,33.767,27.123,1446.891
1.530,1.514,-0.144,-0.144,33.761,27.120,1446.839
1.990,1.969,-0.162,-0.162,33.759,27.122,1446.763
2.390,2.365,-0.170,-0.170,33.773,27.135,1446.750
2.790,2.761,-0.174,-0.174,33.776,27.140,1446.741
3.170,3.137,-0.174,-0.174,33.782,27.147,1446.756
3.610,3.572,-0.175,-0.175,33.778,27.146,1446.752
3.930,3.889,-0.180,-0.179,33.781,27.150,1446.743
4.240,4.196,-0.187,-0.187,33.784,27.154,1446.718
4.710,4.661,-0.191,-0.191,33.779,27.152,1446.699
5.080,5.027,-0.196,-0.196,33.783,27.157,1446.687
5.460,5.403,-0.214,-0.213,33.789,27.165,1446.620
5.740,5.680,-0.229,-0.229,33.795,27.172,1446.561
6.160,6.095,-0.253,-0.253,33.789,27.171,1446.450
6.580,6.511,-0.278,-0.278,33.785,27.170,1446.336
6.900,6.828,-0.309,-0.309,33.799,27.185,1446.216
7.300,7.223,-0.338,-0.338,33.795,27.185,1446.083
7.630,7.550,-0.372,-0.372,33.819,27.207,1445.963
8.070,7.985,-0.392,-0.391,33.845,27.231,1445.913
8.340,8.252,-0.406,-0.406,33.853,27.240,1445.861
8.740,8.648,-0.427,-0.426,33.860,27.248,1445.780
9.140,9.044,-0.454,-0.453,33.859,27.250,1445.660
9.410,9.311,-0.488,-0.487,33.863,27.257,1445.512
9.650,9.549,-0.526,-0.526,33.882,27.274,1445.363
9.970,9.865,-0.555,-0.555,33.879,27.275,1445.229
10.390,10.281,-0.579,-0.578,33.871,27.271,1445.113
10.800,10.687,-0.602,-0.601,33.890,27.290,1445.041
11.100,10.983,-0.615,-0.615,33.896,27.297,1444.990
11.380,11.260,-0.640,-0.639,33.913,27.313,1444.901
11.840,11.716,-0.674,-0.673,33.909,27.313,1444.744
12.120,11.993,-0.703,-0.702,33.927,27.330,1444.637
12.550,12.418,-0.730,-0.729,33.931,27.337,1444.524
12.900,12.764,-0.752,-0.751,33.947,27.352,1444.449
13.360,13.220,-0.778,-0.778,33.946,27.355,1444.329
13.690,13.546,-0.807,-0.807,33.965,27.373,1444.224
14.100,13.952,-0.835,-0.835,33.970,27.380,1444.108
14.320,14.170,-0.861,-0.861,33.975,27.386,1443.996
14.760,14.605,-0.895,-0.895,33.986,27.398,1443.858
15.110,14.951,-0.915,-0.914,34.001,27.413,1443.792
15.410,15.248,-0.925,-0.925,33.987,27.404,1443.728
15.720,15.555,-0.942,-0.941,33.989,27.407,1443.659
15.980,15.812,-0.972,-0.971,33.959,27.385,1443.481
16.360,16.188,-1.026,-1.025,33.972,27.400,1443.251
16.630,16.455,-1.063,-1.062,34.011,27.434,1443.133
16.870,16.693,-1.096,-1.095,34.016,27.440,1442.987
17.180,16.999,-1.119,-1.118,34.033,27.457,1442.908
17.470,17.286,-1.142,-1.142,34.053,27.475,1442.827
17.680,17.494,-1.159,-1.158,34.058,27.481,1442.759
17.910,17.722,-1.176,-1.175,34.059,27.483,1442.686
18.220,18.028,-1.199,-1.199,34.063,27.489,1442.583
18.610,18.414,-1.227,-1.226,34.066,27.494,1442.461
18.970,18.770,-1.255,-1.254,34.092,27.518,1442.370
19.210,19.008,-1.278,-1.277,34.109,27.534,1442.290
19.580,19.374,-1.295,-1.294,34.109,27.536,1442.216
20.010,19.799,-1.321,-1.320,34.131,27.557,1442.126
20.390,20.175,-1.345,-1.344,34.128,27.557,1442.015
20.820,20.601,-1.377,-1.376,34.149,27.577,1441.898
21.090,20.868,-1.410,-1.409,34.179,27.603,1441.785
21.460,21.234,-1.434,-1.433,34.200,27.623,1441.707
21.850,21.620,-1.478,-1.477,34.219,27.642,1441.533
22.280,22.045,-1.535,-1.534,34.218,27.645,1441.262
22.610,22.372,-1.599,-1.597,34.285,27.703,1441.057
22.880,22.639,-1.649,-1.648,34.345,27.754,1440.900
23.230,22.985,-1.685,-1.684,34.386,27.791,1440.790
23.540,23.292,-1.709,-1.708,34.417,27.818,1440.722
23.900,23.648,-1.727,-1.726,34.437,27.836,1440.671
24.190,23.935,-1.739,-1.738,34.454,27.852,1440.639
24.520,24.262,-1.744,-1.743,34.447,27.848,1440.611
24.900,24.638,-1.748,-1.746,34.455,27.856,1440.612
25.220,24.954,-1.756,-1.754,34.467,27.868,1440.594
25.550,25.281,-1.770,-1.769,34.495,27.892,1440.568
25.870,25.597,-1.781,-1.779,34.508,27.905,1440.542
26.040,25.766,-1.788,-1.787,34.523,27.919,1440.531
26.280,26.003,-1.795,-1.794,34.524,27.921,1440.502
26.640,26.359,-1.801,-1.800,34.534,27.931,1440.491
26.870,26.587,-1.811,-1.809,34.543,27.940,1440.463
27.150,26.864,-1.816,-1.814,34.542,27.940,1440.441
27.500,27.210,-1.821,-1.820,34.551,27.949,1440.433
27.750,27.458,-1.823,-1.822,34.563,27.960,1440.444
28.000,27.705,-1.825,-1.824,34.572,27.969,1440.451
28.310,28.012,-1.825,-1.824,34.572,27.970,1440.455
28.520,28.219,-1.826,-1.825,34.576,27.975,1440.459
28.850,28.546,-1.828,-1.827,34.577,27.977,1440.456
29.110,28.803,-1.829,-1.828,34.582,27.982,1440.462
29.340,29.031,-1.830,-1.829,34.586,27.987,1440.466
29.660,29.347,-1.834,-1.833,34.593,27.994,1440.461
30.040,29.723,-1.839,-1.837,34.599,28.001,1440.456
30.410,30.089,-1.845,-1.843,34.610,28.012,1440.447
30.630,30.307,-1.851,-1.849,34.612,28.015,1440.423
31.090,30.762,-1.854,-1.852,34.614,28.019,1440.418
31.430,31.098,-1.857,-1.856,34.620,28.025,1440.418
31.840,31.504,-1.858,-1.857,34.618,28.026,1440.417
32.110,31.771,-1.862,-1.861,34.624,28.032,1440.409
32.490,32.147,-1.864,-1.863,34.626,28.036,1440.409
32.830,32.484,-1.865,-1.864,34.626,28.037,1440.409
33.190,32.840,-1.867,-1.866,34.632,28.044,1440.413
33.500,33.146,-1.869,-1.867,34.636,28.049,1440.418
33.910,33.552,-1.871,-1.869,34.636,28.050,1440.414
34.270,33.908,-1.873,-1.871,34.636,28.053,1440.411
34.550,34.185,-1.874,-1.872,34.639,28.056,1440.414
34.870,34.502,-1.874,-1.872,34.643,28.061,1440.425
35.200,34.828,-1.876,-1.874,34.639,28.060,1440.415
35.590,35.214,-1.877,-1.875,34.642,28.064,1440.420
35.890,35.511,-1.878,-1.876,34.643,28.066,1440.421
36.220,35.837,-1.878,-1.876,34.645,28.070,1440.430
36.540,36.154,-1.879,-1.877,34.646,28.072,1440.432
36.780,36.392,-1.879,-1.877,34.643,28.071,1440.432
37.100,36.708,-1.879,-1.877,34.643,28.072,1440.436
37.430,37.035,-1.879,-1.877,34.646,28.076,1440.445
37.590,37.193,-1.881,-1.879,34.644,28.075,1440.435
37.890,37.490,-1.881,-1.879,34.644,28.076,1440.440
38.190,37.787,-1.881,-1.879,34.648,28.081,1440.450
38.440,38.034,-1.882,-1.880,34.649,28.083,1440.451
38.660,38.252,-1.883,-1.881,34.651,28.086,1440.453
39.010,38.598,-1.883,-1.881,34.652,28.089,1440.460
39.240,38.825,-1.883,-1.881,34.651,28.089,1440.462
39.540,39.122,-1.884,-1.882,34.648,28.088,1440.457
39.830,39.409,-1.884,-1.882,34.656,28.096,1440.473
40.120,39.696,-1.884,-1.882,34.652,28.094,1440.472
40.440,40.013,-1.885,-1.883,34.654,28.097,1440.475
40.650,40.220,-1.884,-1.882,34.653,28.097,1440.482
41.110,40.675,-1.884,-1.882,34.655,28.101,1440.493
41.460,41.022,-1.885,-1.883,34.655,28.103,1440.493
41.810,41.368,-1.886,-1.884,34.656,28.105,1440.495
42.260,41.813,-1.887,-1.885,34.658,28.109,1440.500
42.680,42.229,-1.886,-1.884,34.661,28.113,1440.516
43.210,42.753,-1.886,-1.884,34.662,28.117,1440.526
43.500,43.040,-1.886,-1.884,34.663,28.119,1440.532
43.860,43.396,-1.884,-1.882,34.669,28.125,1440.556
44.280,43.812,-1.881,-1.879,34.665,28.124,1440.572
44.640,44.168,-1.880,-1.878,34.669,28.129,1440.589
44.990,44.514,-1.879,-1.877,34.667,28.130,1440.597
45.380,44.900,-1.879,-1.876,34.669,28.133,1440.605
45.740,45.256,-1.878,-1.875,34.667,28.133,1440.614
46.190,45.701,-1.877,-1.874,34.667,28.135,1440.626
46.520,46.028,-1.876,-1.873,34.671,28.140,1440.642
46.860,46.364,-1.876,-1.873,34.670,28.140,1440.645
47.250,46.750,-1.875,-1.872,34.668,28.141,1440.655
47.710,47.205,-1.875,-1.872,34.669,28.144,1440.664
48.050,47.541,-1.874,-1.871,34.668,28.145,1440.672
48.360,47.848,-1.874,-1.871,34.669,28.147,1440.679
48.780,48.263,-1.874,-1.871,34.670,28.150,1440.687
49.170,48.649,-1.874,-1.871,34.668,28.151,1440.691
49.540,49.015,-1.874,-1.871,34.668,28.152,1440.697
49.780,49.253,-1.874,-1.871,34.668,28.153,1440.701
50.070,49.540,-1.874,-1.871,34.668,28.154,1440.705
50.480,49.945,-1.873,-1.870,34.668,28.156,1440.716
50.760,50.222,-1.873,-1.870,34.672,28.161,1440.726
51.050,50.509,-1.873,-1.870,34.672,28.162,1440.731
51.380,50.836,-1.873,-1.870,34.673,28.165,1440.738
51.620,51.073,-1.873,-1.870,34.671,28.165,1440.740
51.930,51.380,-1.873,-1.870,34.672,28.167,1440.746
52.350,51.795,-1.872,-1.869,34.667,28.165,1440.750
52.620,52.062,-1.873,-1.870,34.672,28.170,1440.757
52.950,52.389,-1.873,-1.870,34.672,28.172,1440.762
53.320,52.755,-1.872,-1.869,34.669,28.171,1440.769
53.660,53.091,-1.872,-1.869,34.672,28.175,1440.778
54.000,53.427,-1.873,-1.870,34.675,28.179,1440.784
54.350,53.774,-1.871,-1.868,34.671,28.178,1440.794
54.740,54.159,-1.872,-1.869,34.674,28.182,1440.798
55.040,54.456,-1.871,-1.868,34.674,28.183,1440.808
55.460,54.872,-1.871,-1.868,34.673,28.185,1440.815
55.720,55.129,-1.871,-1.868,34.675,28.187,1440.820
56.200,55.604,-1.871,-1.868,34.674,28.189,1440.828
56.530,55.930,-1.871,-1.868,34.677,28.193,1440.837
56.830,56.227,-1.871,-1.868,34.678,28.195,1440.843
57.210,56.603,-1.870,-1.867,34.677,28.196,1440.852
57.520,56.910,-1.870,-1.867,34.674,28.195,1440.853
57.960,57.345,-1.870,-1.867,34.673,28.197,1440.860
58.290,57.671,-1.871,-1.868,34.676,28.200,1440.864
58.670,58.047,-1.870,-1.866,34.674,28.201,1440.873
58.990,58.364,-1.870,-1.866,34.674,28.202,1440.878
59.380,58.750,-1.870,-1.866,34.672,28.203,1440.882
59.730,59.096,-1.871,-1.867,34.676,28.208,1440.888
60.070,59.432,-1.871,-1.867,34.675,28.208,1440.891
60.390,59.749,-1.872,-1.868,34.677,28.212,1440.894
60.690,60.046,-1.871,-1.867,34.676,28.212,1440.902
61.040,60.392,-1.871,-1.867,34.675,28.213,1440.908
61.350,60.698,-1.871,-1.867,34.674,28.213,1440.910
61.680,61.025,-1.870,-1.866,34.674,28.215,1440.921
61.960,61.302,-1.870,-1.866,34.676,28.218,1440.929
62.440,61.777,-1.870,-1.866,34.677,28.222,1440.938
62.790,62.123,-1.870,-1.866,34.677,28.223,1440.943
63.070,62.400,-1.870,-1.866,34.676,28.223,1440.946
63.420,62.746,-1.870,-1.866,34.677,28.226,1440.953
63.820,63.142,-1.870,-1.866,34.676,28.228,1440.959
64.130,63.448,-1.869,-1.865,34.676,28.229,1440.969
64.460,63.775,-1.869,-1.865,34.678,28.232,1440.976
64.790,64.101,-1.867,-1.864,34.678,28.233,1440.986
65.160,64.467,-1.867,-1.864,34.680,28.237,1440.996
65.480,64.784,-1.866,-1.863,34.680,28.238,1441.006
65.860,65.160,-1.866,-1.863,34.676,28.237,1441.006
66.050,65.348,-1.866,-1.863,34.676,28.238,1441.009
66.460,65.753,-1.867,-1.864,34.681,28.244,1441.018
66.840,66.129,-1.866,-1.863,34.681,28.245,1441.029
67.120,66.406,-1.865,-1.862,34.681,28.247,1441.038
67.410,66.693,-1.864,-1.861,34.679,28.247,1441.046
67.820,67.099,-1.864,-1.861,34.678,28.248,1441.050
68.150,67.425,-1.864,-1.861,34.680,28.251,1441.059
68.660,67.930,-1.864,-1.861,34.680,28.254,1441.067
68.940,68.207,-1.865,-1.862,34.679,28.255,1441.066
69.220,68.484,-1.864,-1.861,34.678,28.255,1441.074
69.660,68.919,-1.864,-1.861,34.682,28.260,1441.086
70.120,69.374,-1.865,-1.862,34.680,28.261,1441.086
70.320,69.572,-1.864,-1.861,34.679,28.261,1441.092
70.790,70.037,-1.864,-1.861,34.681,28.265,1441.104
71.150,70.393,-1.864,-1.861,34.682,28.268,1441.111
71.510,70.749,-1.864,-1.861,34.678,28.266,1441.111
71.910,71.144,-1.864,-1.861,34.681,28.270,1441.121
72.160,71.392,-1.864,-1.861,34.686,28.275,1441.132
72.570,71.797,-1.864,-1.861,34.683,28.275,1441.135
72.910,72.134,-1.863,-1.860,34.681,28.275,1441.143
73.180,72.401,-1.864,-1.861,34.684,28.279,1441.146
73.620,72.836,-1.864,-1.861,34.688,28.284,1441.158
73.990,73.202,-1.863,-1.860,34.682,28.281,1441.162
74.390,73.598,-1.863,-1.859,34.683,28.284,1441.170
74.830,74.033,-1.861,-1.857,34.686,28.288,1441.191
75.230,74.428,-1.858,-1.854,34.681,28.286,1441.205
75.540,74.735,-1.857,-1.853,34.684,28.290,1441.219
75.890,75.081,-1.857,-1.853,34.682,28.290,1441.222
76.290,75.477,-1.856,-1.852,34.682,28.292,1441.233
76.610,75.794,-1.856,-1.852,34.680,28.292,1441.236
77.020,76.199,-1.856,-1.852,34.686,28.298,1441.250
77.420,76.595,-1.855,-1.851,34.684,28.299,1441.260
77.480,76.654,-1.856,-1.852,34.684,28.299,1441.255
77.520,76.694,-1.856,-1.852,34.685,28.300,1441.258
77.630,76.802,-1.856,-1.852,34.684,28.300,1441.258
77.640,76.812,-1.856,-1.852,34.687,28.302,1441.262
77.610,76.783,-1.856,-1.852,34.684,28.300,1441.257
77.410,76.585,-1.856,-1.852,34.680,28.295,1441.249
76.250,75.437,-1.857,-1.853,34.679,28.289,1441.224
74.970,74.171,-1.857,-1.853,34.678,28.283,1441.202
73.650,72.866,-1.861,-1.857,34.673,28.272,1441.153
72.380,71.609,-1.864,-1.861,34.677,28.269,1441.124
71.110,70.353,-1.864,-1.861,34.678,28.264,1441.105
69.910,69.166,-1.865,-1.862,34.679,28.259,1441.081
68.730,67.999,-1.865,-1.862,34.678,28.253,1441.061
67.430,66.713,-1.866,-1.863,34.679,28.247,1441.036
66.170,65.466,-1.866,-1.863,34.674,28.237,1441.009
65.040,64.349,-1.867,-1.864,34.673,28.231,1440.985
63.800,63.122,-1.867,-1.864,34.673,28.224,1440.964
62.610,61.945,-1.871,-1.867,34.673,28.219,1440.930
61.360,60.708,-1.873,-1.869,34.676,28.216,1440.904
60.070,59.432,-1.874,-1.871,34.675,28.209,1440.877
58.850,58.225,-1.873,-1.870,34.678,28.205,1440.866
57.610,56.999,-1.873,-1.870,34.677,28.198,1440.845
56.330,55.732,-1.872,-1.869,34.677,28.192,1440.828
55.060,54.476,-1.872,-1.869,34.675,28.184,1440.805
53.930,53.358,-1.874,-1.871,34.678,28.181,1440.781
52.740,52.181,-1.874,-1.871,34.676,28.174,1440.759
51.390,50.845,-1.875,-1.872,34.675,28.167,1440.731
50.120,49.589,-1.875,-1.872,34.670,28.157,1440.704
48.880,48.362,-1.876,-1.873,34.668,28.149,1440.676
47.630,47.126,-1.877,-1.874,34.670,28.145,1440.654
46.360,45.869,-1.878,-1.875,34.671,28.139,1440.629
45.090,44.613,-1.880,-1.878,34.674,28.136,1440.603
43.760,43.297,-1.883,-1.881,34.663,28.121,1440.552
42.480,42.031,-1.886,-1.884,34.662,28.114,1440.515
41.270,40.834,-1.887,-1.885,34.663,28.108,1440.491
39.950,39.528,-1.887,-1.885,34.658,28.098,1440.463
38.690,38.281,-1.886,-1.884,34.653,28.088,1440.441
37.490,37.094,-1.885,-1.883,34.656,28.084,1440.430
36.110,35.729,-1.884,-1.882,34.651,28.074,1440.407
34.820,34.452,-1.882,-1.880,34.650,28.066,1440.394
33.510,33.156,-1.878,-1.876,34.647,28.058,1440.389
32.270,31.930,-1.873,-1.871,34.641,28.046,1440.384
31.040,30.713,-1.867,-1.866,34.635,28.036,1440.382
29.710,29.397,-1.858,-1.857,34.624,28.020,1440.390
28.320,28.021,-1.844,-1.842,34.598,27.992,1440.402
26.940,26.656,-1.835,-1.834,34.570,27.962,1440.380
25.760,25.489,-1.819,-1.818,34.552,27.942,1440.417
24.440,24.183,-1.785,-1.783,34.495,27.888,1440.482
23.130,22.886,-1.760,-1.759,34.462,27.854,1440.534
21.830,21.600,-1.686,-1.685,34.412,27.805,1440.797
20.510,20.294,-1.527,-1.526,34.329,27.726,1441.423
19.130,18.929,-1.408,-1.407,34.237,27.641,1441.842
18.040,17.850,-1.327,-1.326,34.181,27.588,1442.137
16.880,16.703,-1.249,-1.248,34.155,27.558,1442.451
15.480,15.317,-1.146,-1.145,34.169,27.560,1442.937
14.050,13.902,-0.983,-0.983,34.117,27.505,1443.610
12.620,12.487,-0.847,-0.846,34.072,27.456,1444.168
11.220,11.102,-0.739,-0.739,34.030,27.411,1444.592
9.820,9.717,-0.640,-0.639,34.003,27.378,1444.997
8.400,8.312,-0.522,-0.522,33.973,27.342,1445.485
7.090,7.016,-0.437,-0.437,33.914,27.284,1445.778
5.710,5.650,-0.303,-0.302,33.936,27.289,1446.409
4.420,4.374,-0.219,-0.219,33.847,27.207,1446.657
3.110,3.077,-0.188,-0.188,33.824,27.181,1446.749
1.750,1.732,-0.170,-0.170,33.797,27.152,1446.772
0.340,0.336,-0.136,-0.136,33.791,27.138,1446.898
