Station: BrSv1_03
Position (UTM) X,Y,Zone: 539010,8546715,33X
Date: 2017/10/10 14:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,-0.909,-0.909,31.431,25.260,1440.112
1.100,1.088,0.355,0.355,32.667,26.211,1447.667
1.110,1.098,1.184,1.184,32.371,25.926,1451.030
1.150,1.138,1.349,1.349,32.224,25.798,1451.579
1.130,1.118,1.381,1.381,32.197,25.774,1451.687
1.140,1.128,1.385,1.385,32.199,25.775,1451.708
1.130,1.118,1.386,1.386,32.192,25.769,1451.703
1.130,1.118,1.387,1.387,32.192,25.769,1451.708
1.330,1.316,1.388,1.388,32.210,25.785,1451.739
2.240,2.217,1.469,1.469,32.263,25.826,1452.183
3.310,3.275,2.139,2.139,33.375,26.675,1456.624
4.530,4.483,2.762,2.762,33.217,26.504,1459.141
5.680,5.620,2.916,2.916,33.173,26.461,1459.765
6.690,6.620,2.980,2.980,33.227,26.503,1460.126
7.790,7.708,3.038,3.038,33.316,26.575,1460.509
8.880,8.787,3.153,3.153,33.445,26.672,1461.185
9.940,9.836,3.217,3.217,33.529,26.738,1461.585
11.210,11.092,3.260,3.260,33.584,26.783,1461.861
12.380,12.250,3.342,3.342,33.676,26.855,1462.347
13.020,12.883,3.396,3.396,33.816,26.965,1462.767
14.000,13.853,3.509,3.509,33.753,26.909,1463.179
14.860,14.704,3.501,3.501,33.758,26.917,1463.168
15.780,15.614,3.577,3.577,33.808,26.954,1463.567
16.840,16.663,3.568,3.567,33.808,26.960,1463.545
17.830,17.642,3.598,3.597,34.001,27.115,1463.937
18.750,18.553,3.729,3.729,34.003,27.108,1464.508
19.770,19.562,3.815,3.815,33.966,27.075,1464.836
20.810,20.591,3.844,3.844,33.964,27.075,1464.972
21.840,21.610,3.866,3.865,33.988,27.097,1465.111
22.740,22.501,3.881,3.881,33.983,27.096,1465.184
23.800,23.549,3.906,3.906,34.051,27.152,1465.393
24.730,24.470,3.967,3.967,34.084,27.176,1465.706
25.780,25.508,4.026,4.025,34.085,27.176,1465.970
26.860,26.577,4.066,4.066,34.135,27.216,1466.220
28.010,27.715,4.109,4.108,34.136,27.218,1466.417
29.010,28.704,4.094,4.094,34.147,27.233,1466.387
30.070,29.753,4.080,4.079,34.156,27.246,1466.355
31.040,30.713,4.060,4.059,34.172,27.266,1466.310
32.050,31.712,4.066,4.066,34.196,27.289,1466.383
33.060,32.711,4.071,4.071,34.218,27.311,1466.450
34.140,33.780,4.074,4.074,34.224,27.320,1466.488
35.090,34.720,4.082,4.081,34.238,27.335,1466.552
36.100,35.719,4.102,4.102,34.249,27.347,1466.669
37.100,36.708,4.116,4.115,34.256,27.355,1466.750
37.920,37.519,4.125,4.125,34.278,27.375,1466.830
39.020,38.608,4.131,4.131,34.288,27.388,1466.887
40.010,39.587,4.110,4.109,34.322,27.422,1466.857
40.880,40.448,4.073,4.073,34.350,27.452,1466.756
41.770,41.328,4.056,4.055,34.369,27.473,1466.722
42.770,42.318,4.032,4.031,34.388,27.495,1466.663
43.800,43.337,4.014,4.014,34.408,27.518,1466.633
44.890,44.415,4.006,4.006,34.413,27.528,1466.622
45.850,45.365,4.003,4.002,34.414,27.534,1466.627
47.020,46.522,3.977,3.977,34.425,27.551,1466.553
48.070,47.561,3.939,3.938,34.441,27.572,1466.431
48.980,48.461,3.883,3.882,34.488,27.619,1466.272
50.000,49.470,3.846,3.845,34.513,27.648,1466.166
51.150,50.608,3.781,3.780,34.535,27.678,1465.941
52.230,51.676,3.694,3.693,34.561,27.712,1465.627
53.140,52.577,3.644,3.644,34.575,27.732,1465.451
54.130,53.556,3.528,3.528,34.596,27.765,1465.007
55.110,54.526,3.453,3.452,34.612,27.790,1464.725
55.960,55.366,3.408,3.408,34.613,27.799,1464.553
56.870,56.267,3.308,3.308,34.586,27.791,1464.107
57.930,57.315,3.203,3.202,34.633,27.844,1463.738
58.860,58.235,3.105,3.105,34.627,27.853,1463.332
59.810,59.175,3.006,3.006,34.661,27.894,1462.969
60.660,60.016,2.982,2.982,34.679,27.915,1462.905
61.490,60.837,2.964,2.963,34.681,27.921,1462.841
62.470,61.806,2.939,2.939,34.679,27.927,1462.748
63.400,62.726,2.914,2.914,34.682,27.936,1462.661
64.550,63.864,2.898,2.898,34.683,27.944,1462.615
65.500,64.804,2.885,2.885,34.686,27.952,1462.577
66.450,65.743,2.864,2.864,34.681,27.954,1462.497
67.320,66.604,2.850,2.850,34.694,27.970,1462.466
67.660,66.940,2.847,2.847,34.689,27.968,1462.453
67.730,67.010,2.844,2.843,34.688,27.967,1462.439
67.760,67.039,2.845,2.844,34.684,27.965,1462.439
67.230,66.515,2.848,2.848,34.700,27.974,1462.463
66.170,65.466,2.869,2.868,34.702,27.969,1462.538
65.040,64.349,2.881,2.881,34.696,27.958,1462.564
63.950,63.270,2.890,2.890,34.694,27.950,1462.584
62.800,62.133,2.898,2.898,34.693,27.943,1462.599
61.760,61.104,2.926,2.926,34.694,27.937,1462.703
60.590,59.947,2.955,2.955,34.695,27.929,1462.809
59.570,58.938,2.980,2.980,34.689,27.918,1462.891
58.430,57.810,3.058,3.057,34.734,27.941,1463.262
57.360,56.751,3.159,3.159,34.688,27.890,1463.616
56.270,55.673,3.269,3.268,34.686,27.872,1464.061
55.130,54.545,3.396,3.395,34.647,27.824,1464.531
54.010,53.437,3.491,3.491,34.655,27.815,1464.924
52.690,52.131,3.621,3.621,34.626,27.773,1465.414
51.500,50.954,3.678,3.678,34.592,27.735,1465.590
50.370,49.836,3.787,3.786,34.567,27.699,1465.995
49.500,48.976,3.833,3.833,34.533,27.662,1466.131
48.420,47.907,3.866,3.865,34.510,27.636,1466.219
47.310,46.809,3.936,3.935,34.466,27.589,1466.438
46.240,45.751,3.974,3.973,34.440,27.559,1466.546
45.210,44.732,3.997,3.996,34.420,27.536,1466.598
44.140,43.673,4.004,4.003,34.414,27.525,1466.603
43.040,42.585,4.013,4.013,34.410,27.516,1466.618
41.840,41.398,4.042,4.042,34.392,27.493,1466.696
40.740,40.309,4.065,4.064,34.368,27.467,1466.743
39.530,39.112,4.099,4.099,34.335,27.431,1466.822
38.400,37.994,4.131,4.131,34.289,27.386,1466.877
37.150,36.758,4.125,4.125,34.246,27.347,1466.777
35.950,35.570,4.115,4.114,34.234,27.332,1466.698
34.600,34.235,4.089,4.088,34.219,27.317,1466.550
33.270,32.919,4.080,4.079,34.213,27.307,1466.481
32.040,31.702,4.074,4.074,34.207,27.297,1466.432
30.880,30.554,4.067,4.067,34.170,27.263,1466.336
29.660,29.347,4.070,4.070,34.180,27.265,1466.341
28.570,28.269,4.091,4.091,34.154,27.237,1466.376
27.260,26.973,4.122,4.122,34.125,27.204,1466.446
26.010,25.736,4.073,4.073,34.065,27.156,1466.146
24.860,24.598,4.046,4.045,34.047,27.139,1465.988
23.850,23.599,3.978,3.978,33.993,27.099,1465.622
22.730,22.491,3.917,3.917,33.981,27.090,1465.333
21.580,21.353,3.910,3.910,33.975,27.081,1465.276
20.520,20.304,3.884,3.884,33.950,27.059,1465.119
19.440,19.235,3.846,3.846,33.948,27.056,1464.938
18.340,18.147,3.817,3.817,33.924,27.034,1464.767
17.170,16.989,3.698,3.698,33.804,26.945,1464.094
16.020,15.852,3.598,3.597,33.829,26.969,1463.685
14.790,14.635,3.560,3.560,33.729,26.888,1463.379
13.590,13.447,3.485,3.485,33.722,26.884,1463.031
12.520,12.388,3.469,3.469,33.632,26.809,1462.831
11.850,11.726,3.382,3.381,33.654,26.831,1462.476
10.610,10.499,3.319,3.319,33.536,26.737,1462.040
9.400,9.301,3.257,3.257,33.495,26.705,1461.703
8.190,8.104,3.183,3.183,33.365,26.602,1461.198
6.920,6.847,3.064,3.064,33.242,26.509,1460.509
5.720,5.660,2.987,2.987,33.116,26.410,1459.999
4.530,4.483,2.952,2.952,33.051,26.355,1459.744
3.290,3.256,2.852,2.852,32.843,26.191,1459.021
2.040,2.019,2.058,2.058,32.157,25.700,1454.649
0.780,0.772,1.337,1.337,31.923,25.555,1451.121
