Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.176,0.174,-1.068,-1.068,34.522,27.770,1443.533
0.334,0.331,-1.059,-1.059,34.526,27.773,1443.583
0.354,0.350,-1.047,-1.047,34.546,27.789,1443.667
0.514,0.509,-1.033,-1.033,34.528,27.775,1443.712
0.649,0.642,-1.030,-1.030,34.532,27.778,1443.733
0.653,0.646,-1.029,-1.029,34.532,27.778,1443.738
0.794,0.786,-1.026,-1.026,34.526,27.774,1443.746
0.911,0.901,-1.027,-1.027,34.524,27.773,1443.741
1.058,1.047,-1.029,-1.029,34.527,27.777,1443.738
1.253,1.240,-1.028,-1.028,34.532,27.781,1443.752
1.418,1.403,-1.026,-1.026,34.533,27.783,1443.766
1.567,1.551,-1.025,-1.025,34.532,27.783,1443.772
1.666,1.649,-1.024,-1.024,34.535,27.785,1443.782
1.759,1.741,-1.022,-1.022,34.531,27.783,1443.788
1.867,1.847,-1.020,-1.020,34.529,27.781,1443.796
1.994,1.973,-1.018,-1.018,34.524,27.778,1443.800
2.147,2.125,-1.017,-1.017,34.525,27.780,1443.809
2.273,2.249,-1.015,-1.015,34.522,27.777,1443.816
2.399,2.374,-1.013,-1.013,34.518,27.775,1443.822
2.536,2.509,-1.011,-1.011,34.517,27.774,1443.833
2.676,2.648,-1.014,-1.014,34.519,27.777,1443.823
2.807,2.778,-1.015,-1.015,34.517,27.776,1443.819
2.944,2.913,-1.015,-1.015,34.514,27.774,1443.817
3.059,3.027,-1.016,-1.016,34.525,27.784,1443.828
3.173,3.140,-1.017,-1.017,34.526,27.785,1443.827
3.326,3.291,-1.015,-1.015,34.525,27.785,1443.838
3.443,3.407,-1.014,-1.014,34.525,27.786,1443.844
3.585,3.547,-1.011,-1.011,34.523,27.784,1443.858
3.739,3.700,-1.010,-1.010,34.518,27.781,1443.858
3.857,3.817,-1.010,-1.010,34.515,27.779,1443.856
3.968,3.926,-1.011,-1.011,34.515,27.779,1443.853
4.100,4.057,-1.013,-1.013,34.515,27.781,1443.847
4.196,4.152,-1.013,-1.013,34.504,27.772,1443.833
4.298,4.253,-1.019,-1.019,34.514,27.781,1443.820
4.439,4.392,-1.025,-1.025,34.510,27.778,1443.788
4.584,4.536,-1.027,-1.027,34.517,27.785,1443.791
4.694,4.645,-1.024,-1.024,34.507,27.777,1443.793
4.815,4.765,-1.024,-1.024,34.526,27.793,1443.821
4.903,4.852,-1.025,-1.025,34.530,27.797,1443.823
4.994,4.942,-1.022,-1.022,34.525,27.793,1443.832
5.055,5.002,-1.020,-1.020,34.526,27.794,1443.843
5.272,5.217,-1.021,-1.021,34.529,27.798,1443.847
5.411,5.354,-1.021,-1.021,34.525,27.795,1443.843
5.559,5.501,-1.022,-1.022,34.510,27.784,1443.820
5.691,5.631,-1.024,-1.024,34.522,27.794,1443.829
5.800,5.739,-1.027,-1.027,34.539,27.808,1443.840
5.924,5.862,-1.025,-1.025,34.539,27.809,1443.851
6.090,6.026,-1.021,-1.021,34.536,27.807,1443.868
6.284,6.218,-1.017,-1.017,34.527,27.801,1443.878
6.439,6.371,-1.016,-1.016,34.521,27.797,1443.878
6.571,6.502,-1.013,-1.013,34.525,27.800,1443.899
6.724,6.653,-1.014,-1.014,34.515,27.793,1443.884
6.914,6.841,-1.014,-1.014,34.505,27.786,1443.874
7.095,7.021,-1.018,-1.018,34.500,27.783,1443.851
7.255,7.179,-1.024,-1.024,34.515,27.796,1443.845
7.358,7.281,-1.026,-1.026,34.526,27.805,1443.852
7.524,7.445,-1.026,-1.026,34.535,27.814,1443.867
7.775,7.693,-1.021,-1.021,34.533,27.813,1443.892
7.966,7.882,-1.014,-1.014,34.518,27.802,1443.908
8.170,8.084,-1.011,-1.011,34.500,27.787,1443.900
8.356,8.268,-1.017,-1.017,34.508,27.795,1443.886
8.471,8.382,-1.021,-1.021,34.508,27.796,1443.870
8.554,8.464,-1.023,-1.023,34.508,27.796,1443.861
8.724,8.632,-1.025,-1.025,34.510,27.799,1443.857
8.903,8.810,-1.026,-1.026,34.522,27.810,1443.872
9.079,8.984,-1.027,-1.027,34.527,27.815,1443.877
9.183,9.087,-1.026,-1.026,34.520,27.810,1443.874
9.343,9.245,-1.022,-1.022,34.513,27.804,1443.886
9.353,9.255,-1.023,-1.023,34.515,27.806,1443.884
9.515,9.415,-1.025,-1.025,34.505,27.799,1443.864
9.649,9.548,-1.027,-1.027,34.506,27.800,1443.858
9.833,9.730,-1.031,-1.031,34.517,27.811,1443.857
10.010,9.905,-1.032,-1.032,34.506,27.802,1443.840
10.131,10.025,-1.033,-1.033,34.522,27.816,1443.859
10.210,10.103,-1.032,-1.032,34.516,27.811,1443.856
10.384,10.275,-1.031,-1.031,34.509,27.806,1443.855
10.520,10.410,-1.030,-1.030,34.508,27.806,1443.860
10.626,10.514,-1.030,-1.030,34.505,27.804,1443.858
10.745,10.632,-1.033,-1.033,34.507,27.806,1443.848
10.882,10.768,-1.036,-1.036,34.507,27.808,1443.837
11.053,10.937,-1.040,-1.040,34.509,27.810,1443.824
11.223,11.105,-1.042,-1.042,34.514,27.815,1443.824
11.369,11.250,-1.045,-1.045,34.509,27.812,1443.805
11.500,11.379,-1.048,-1.048,34.510,27.813,1443.794
11.613,11.491,-1.049,-1.049,34.512,27.816,1443.795
11.752,11.629,-1.050,-1.049,34.512,27.816,1443.792
11.921,11.796,-1.049,-1.048,34.504,27.810,1443.788
12.088,11.961,-1.052,-1.051,34.492,27.802,1443.761
12.199,12.071,-1.057,-1.056,34.505,27.813,1443.756
12.255,12.126,-1.062,-1.061,34.508,27.816,1443.737
12.407,12.277,-1.064,-1.063,34.506,27.815,1443.728
12.549,12.417,-1.065,-1.064,34.540,27.843,1443.771
12.564,12.432,-1.066,-1.065,34.649,27.932,1443.915
12.695,12.562,-1.051,-1.050,34.670,27.949,1444.016
12.863,12.728,-1.012,-1.011,34.635,27.919,1444.154
12.988,12.852,-0.984,-0.983,34.599,27.890,1444.241
13.129,12.991,-0.961,-0.960,34.570,27.866,1444.311
13.324,13.184,-0.950,-0.949,34.571,27.868,1444.367
13.543,13.401,-0.947,-0.946,34.604,27.896,1444.430
13.717,13.573,-0.939,-0.938,34.610,27.901,1444.478
13.920,13.774,-0.922,-0.921,34.582,27.878,1444.524
14.091,13.943,-0.908,-0.907,34.569,27.868,1444.574
14.229,14.079,-0.903,-0.902,34.563,27.863,1444.592
14.352,14.201,-0.901,-0.900,34.559,27.861,1444.598
14.504,14.352,-0.899,-0.898,34.558,27.861,1444.608
14.591,14.438,-0.896,-0.895,34.557,27.860,1444.623
14.732,14.577,-0.896,-0.895,34.575,27.875,1444.649
14.917,14.760,-0.894,-0.893,34.571,27.873,1444.656
15.061,14.903,-0.887,-0.886,34.563,27.867,1444.680
15.195,15.035,-0.881,-0.880,34.556,27.862,1444.701
15.343,15.182,-0.881,-0.880,34.564,27.869,1444.715
15.474,15.311,-0.880,-0.879,34.597,27.896,1444.766
15.654,15.489,-0.871,-0.870,34.597,27.897,1444.812
15.803,15.637,-0.859,-0.858,34.582,27.885,1444.850
16.007,15.839,-0.848,-0.847,34.552,27.861,1444.863
16.164,15.994,-0.845,-0.844,34.547,27.857,1444.873
16.256,16.085,-0.846,-0.845,34.545,27.856,1444.868
16.502,16.329,-0.850,-0.849,34.556,27.867,1444.868
16.688,16.513,-0.853,-0.852,34.562,27.873,1444.866
16.819,16.642,-0.854,-0.853,34.574,27.883,1444.879
17.022,16.843,-0.849,-0.848,34.568,27.879,1444.898
17.231,17.050,-0.845,-0.844,34.577,27.887,1444.932
17.409,17.226,-0.843,-0.842,34.572,27.884,1444.937
17.593,17.408,-0.839,-0.838,34.582,27.893,1444.973
17.719,17.533,-0.835,-0.834,34.587,27.897,1445.000
17.874,17.686,-0.823,-0.822,34.584,27.895,1445.055
18.054,17.864,-0.816,-0.815,34.578,27.890,1445.082
18.224,18.032,-0.809,-0.808,34.563,27.879,1445.097
18.351,18.158,-0.808,-0.807,34.560,27.877,1445.100
18.356,18.163,-0.810,-0.809,34.568,27.883,1445.101
18.576,18.381,-0.809,-0.808,34.571,27.887,1445.113
18.825,18.627,-0.808,-0.807,34.581,27.897,1445.137
19.006,18.806,-0.802,-0.801,34.595,27.908,1445.186
19.222,19.020,-0.796,-0.795,34.593,27.908,1445.215
19.439,19.234,-0.786,-0.785,34.583,27.900,1445.252
19.618,19.412,-0.783,-0.782,34.604,27.918,1445.297
19.775,19.567,-0.776,-0.775,34.601,27.916,1445.329
19.945,19.735,-0.771,-0.770,34.572,27.893,1445.316
20.071,19.860,-0.766,-0.765,34.599,27.915,1445.377
20.272,20.059,-0.764,-0.763,34.609,27.924,1445.403
20.436,20.221,-0.752,-0.751,34.602,27.918,1445.452
20.557,20.341,-0.743,-0.742,34.608,27.923,1445.504
20.679,20.461,-0.736,-0.735,34.606,27.923,1445.537
20.865,20.645,-0.726,-0.725,34.603,27.920,1445.582
21.038,20.817,-0.714,-0.713,34.596,27.915,1445.632
21.193,20.970,-0.708,-0.707,34.600,27.918,1445.668
21.399,21.174,-0.702,-0.701,34.597,27.917,1445.695
21.598,21.371,-0.696,-0.695,34.583,27.906,1445.708
21.794,21.565,-0.691,-0.690,34.580,27.905,1445.730
22.004,21.772,-0.692,-0.691,34.565,27.893,1445.708
22.205,21.971,-0.693,-0.692,34.567,27.896,1445.710
22.410,22.174,-0.698,-0.697,34.571,27.901,1445.696
22.573,22.335,-0.701,-0.700,34.576,27.906,1445.691
22.726,22.487,-0.702,-0.701,34.566,27.898,1445.675
22.900,22.659,-0.705,-0.704,34.563,27.897,1445.659
23.113,22.870,-0.704,-0.703,34.519,27.862,1445.609
23.227,22.982,-0.717,-0.716,34.537,27.878,1445.574
23.374,23.128,-0.733,-0.732,34.590,27.922,1445.574
23.586,23.338,-0.739,-0.738,34.676,27.993,1445.664
23.812,23.561,-0.719,-0.718,34.672,27.990,1445.756
23.993,23.740,-0.690,-0.689,34.640,27.963,1445.851
24.175,23.920,-0.669,-0.668,34.621,27.948,1445.927
24.409,24.152,-0.658,-0.657,34.600,27.932,1445.954
24.613,24.354,-0.651,-0.650,34.586,27.922,1445.971
24.774,24.513,-0.652,-0.651,34.581,27.918,1445.961
24.954,24.691,-0.655,-0.654,34.585,27.923,1445.957
25.167,24.902,-0.658,-0.657,34.590,27.927,1445.952
25.258,24.992,-0.661,-0.660,34.568,27.910,1445.910
25.437,25.169,-0.661,-0.660,34.554,27.900,1445.894
25.456,25.188,-0.672,-0.671,34.564,27.908,1445.857
25.651,25.381,-0.682,-0.681,34.577,27.920,1445.830
25.785,25.513,-0.687,-0.686,34.581,27.924,1445.815
25.911,25.638,-0.692,-0.691,34.585,27.929,1445.799
26.055,25.780,-0.693,-0.692,34.590,27.933,1445.804
26.172,25.896,-0.696,-0.695,34.598,27.940,1445.802
26.286,26.009,-0.696,-0.695,34.596,27.940,1445.802
26.434,26.155,-0.696,-0.695,34.596,27.940,1445.804
26.563,26.283,-0.695,-0.694,34.595,27.940,1445.809
26.702,26.421,-0.695,-0.694,34.606,27.949,1445.826
26.844,26.561,-0.695,-0.694,34.600,27.945,1445.821
27.010,26.725,-0.692,-0.691,34.593,27.940,1445.827
27.169,26.883,-0.690,-0.689,34.594,27.942,1445.841
27.346,27.058,-0.689,-0.688,34.615,27.959,1445.876
27.524,27.234,-0.687,-0.686,34.615,27.960,1445.889
27.683,27.391,-0.680,-0.679,34.607,27.954,1445.913
27.801,27.508,-0.675,-0.674,34.598,27.948,1445.927
27.973,27.678,-0.673,-0.672,34.596,27.946,1445.936
28.124,27.828,-0.673,-0.672,34.597,27.948,1445.940
28.265,27.967,-0.674,-0.673,34.602,27.953,1445.945
28.431,28.131,-0.672,-0.671,34.601,27.953,1445.955
28.591,28.290,-0.669,-0.668,34.602,27.954,1445.973
28.789,28.485,-0.668,-0.667,34.599,27.953,1445.977
29.002,28.696,-0.665,-0.664,34.594,27.950,1445.988
29.135,28.828,-0.665,-0.664,34.596,27.951,1445.992
29.321,29.012,-0.665,-0.664,34.597,27.953,1445.996
29.512,29.201,-0.664,-0.663,34.596,27.953,1446.002
29.680,29.367,-0.664,-0.663,34.597,27.955,1446.007
29.902,29.587,-0.664,-0.663,34.595,27.955,1446.008
30.094,29.777,-0.661,-0.660,34.590,27.951,1446.019
30.229,29.910,-0.662,-0.661,34.594,27.955,1446.021
30.388,30.068,-0.663,-0.662,34.598,27.959,1446.024
30.590,30.267,-0.662,-0.661,34.597,27.959,1446.031
30.764,30.440,-0.662,-0.661,34.597,27.960,1446.033
30.958,30.631,-0.661,-0.660,34.590,27.955,1446.032
31.122,30.794,-0.661,-0.660,34.591,27.957,1446.036
31.228,30.899,-0.664,-0.663,34.596,27.961,1446.031
31.325,30.995,-0.663,-0.662,34.597,27.963,1446.039
31.438,31.106,-0.664,-0.663,34.598,27.965,1446.037
31.629,31.295,-0.663,-0.662,34.600,27.967,1446.047
31.821,31.485,-0.660,-0.659,34.594,27.962,1446.056
31.970,31.633,-0.660,-0.659,34.598,27.966,1446.064
32.167,31.828,-0.658,-0.657,34.592,27.963,1446.069
32.311,31.970,-0.658,-0.657,34.594,27.965,1446.073
32.479,32.136,-0.658,-0.657,34.595,27.966,1446.078
32.673,32.328,-0.657,-0.656,34.595,27.967,1446.086
32.879,32.532,-0.657,-0.656,34.595,27.968,1446.089
33.036,32.687,-0.655,-0.654,34.595,27.969,1446.101
33.221,32.870,-0.655,-0.654,34.595,27.970,1446.104
33.378,33.026,-0.655,-0.654,34.595,27.971,1446.106
33.538,33.184,-0.653,-0.652,34.593,27.969,1446.115
33.688,33.332,-0.654,-0.653,34.594,27.971,1446.114
33.868,33.511,-0.653,-0.652,34.590,27.969,1446.116
33.970,33.611,-0.655,-0.654,34.595,27.973,1446.115
34.145,33.785,-0.654,-0.653,34.595,27.974,1446.123
34.320,33.958,-0.654,-0.653,34.596,27.976,1446.128
34.514,34.150,-0.652,-0.651,34.598,27.978,1446.142
34.694,34.328,-0.651,-0.650,34.600,27.981,1446.154
34.906,34.537,-0.648,-0.647,34.606,27.987,1446.179
35.090,34.720,-0.646,-0.645,34.609,27.990,1446.195
35.307,34.934,-0.643,-0.642,34.606,27.988,1446.208
35.502,35.127,-0.639,-0.638,34.601,27.985,1446.224
35.690,35.313,-0.637,-0.636,34.597,27.983,1446.231
35.861,35.482,-0.636,-0.635,34.595,27.981,1446.235
36.037,35.656,-0.637,-0.636,34.600,27.986,1446.240
36.207,35.825,-0.639,-0.638,34.601,27.988,1446.234
36.357,35.973,-0.637,-0.636,34.604,27.991,1446.250
36.531,36.145,-0.637,-0.636,34.602,27.991,1446.251
36.684,36.297,-0.636,-0.635,34.597,27.987,1446.251
36.816,36.427,-0.637,-0.636,34.599,27.990,1446.252
36.963,36.573,-0.636,-0.635,34.605,27.995,1446.266
37.158,36.766,-0.637,-0.636,34.606,27.997,1446.266
37.347,36.952,-0.634,-0.633,34.604,27.996,1446.280
37.531,37.135,-0.633,-0.632,34.602,27.995,1446.286
37.713,37.315,-0.634,-0.633,34.603,27.997,1446.286
37.808,37.409,-0.633,-0.632,34.602,27.997,1446.290
37.886,37.486,-0.631,-0.630,34.600,27.995,1446.298
38.012,37.610,-0.631,-0.630,34.600,27.996,1446.300
38.161,37.758,-0.633,-0.632,34.602,27.998,1446.296
38.265,37.861,-0.632,-0.631,34.601,27.998,1446.301
38.365,37.960,-0.632,-0.631,34.605,28.001,1446.308
38.538,38.131,-0.633,-0.632,34.607,28.004,1446.309
38.747,38.338,-0.632,-0.631,34.607,28.005,1446.317
38.951,38.539,-0.631,-0.630,34.609,28.007,1446.327
39.107,38.694,-0.629,-0.628,34.612,28.010,1446.343
39.263,38.848,-0.630,-0.629,34.613,28.012,1446.342
39.449,39.032,-0.627,-0.626,34.607,28.008,1446.351
39.633,39.214,-0.624,-0.623,34.603,28.006,1446.363
39.792,39.371,-0.625,-0.624,34.618,28.018,1446.381
39.997,39.574,-0.624,-0.623,34.623,28.024,1446.396
40.198,39.773,-0.619,-0.617,34.621,28.023,1446.420
40.421,39.994,-0.616,-0.614,34.611,28.015,1446.424
40.603,40.174,-0.614,-0.612,34.607,28.013,1446.431
40.763,40.332,-0.613,-0.611,34.599,28.007,1446.427
40.978,40.545,-0.615,-0.613,34.603,28.011,1446.426
41.129,40.694,-0.616,-0.614,34.598,28.009,1446.418
41.268,40.832,-0.618,-0.616,34.600,28.011,1446.414
41.459,41.021,-0.619,-0.617,34.597,28.010,1446.409
41.660,41.220,-0.620,-0.618,34.596,28.009,1446.405
41.893,41.450,-0.623,-0.621,34.600,28.014,1446.401
42.022,41.578,-0.624,-0.622,34.606,28.019,1446.405
42.180,41.734,-0.626,-0.624,34.608,28.022,1446.401
42.347,41.899,-0.626,-0.624,34.612,28.026,1446.409
42.354,41.906,-0.625,-0.623,34.608,28.023,1446.409
42.517,42.067,-0.625,-0.623,34.605,28.021,1446.408
42.716,42.264,-0.624,-0.622,34.604,28.021,1446.414
42.937,42.483,-0.624,-0.622,34.609,28.026,1446.425
43.138,42.682,-0.623,-0.621,34.609,28.027,1446.433
43.300,42.842,-0.622,-0.620,34.609,28.028,1446.440
43.421,42.962,-0.621,-0.619,34.613,28.032,1446.453
43.579,43.118,-0.621,-0.619,34.617,28.036,1446.460
43.764,43.301,-0.619,-0.617,34.616,28.036,1446.471
43.903,43.439,-0.619,-0.617,34.615,28.035,1446.472
43.988,43.523,-0.617,-0.615,34.615,28.036,1446.483
44.195,43.727,-0.616,-0.614,34.614,28.036,1446.489
44.336,43.867,-0.615,-0.613,34.611,28.034,1446.493
44.526,44.055,-0.614,-0.612,34.611,28.035,1446.500
44.658,44.185,-0.616,-0.614,34.612,28.037,1446.494
44.783,44.309,-0.614,-0.612,34.610,28.035,1446.503
44.919,44.444,-0.616,-0.614,34.616,28.041,1446.504
45.048,44.571,-0.616,-0.614,34.619,28.044,1446.510
45.143,44.665,-0.613,-0.611,34.617,28.043,1446.522
45.385,44.905,-0.610,-0.608,34.606,28.035,1446.526
45.689,45.205,-0.607,-0.605,34.622,28.049,1446.566
45.854,45.369,-0.606,-0.604,34.611,28.041,1446.559
45.957,45.471,-0.604,-0.602,34.622,28.050,1446.585
46.150,45.662,-0.605,-0.603,34.627,28.055,1446.590
46.167,45.678,-0.602,-0.600,34.621,28.050,1446.596
46.337,45.847,-0.600,-0.598,34.621,28.051,1446.608
46.496,46.004,-0.599,-0.597,34.619,28.050,1446.612
46.629,46.135,-0.599,-0.597,34.616,28.048,1446.611
46.775,46.280,-0.600,-0.598,34.614,28.048,1446.606
46.896,46.400,-0.600,-0.598,34.629,28.060,1446.628
47.078,46.580,-0.600,-0.598,34.624,28.057,1446.623
47.166,46.667,-0.598,-0.596,34.623,28.056,1446.633
47.256,46.756,-0.596,-0.594,34.626,28.059,1446.648
47.411,46.909,-0.594,-0.592,34.623,28.058,1446.656
47.591,47.087,-0.591,-0.589,34.617,28.053,1446.665
47.788,47.282,-0.591,-0.589,34.618,28.055,1446.670
47.969,47.461,-0.591,-0.589,34.615,28.054,1446.669
48.165,47.655,-0.590,-0.588,34.617,28.056,1446.679
48.367,47.855,-0.591,-0.589,34.611,28.052,1446.670
48.556,48.042,-0.590,-0.588,34.611,28.053,1446.677
48.692,48.176,-0.591,-0.589,34.646,28.082,1446.722
48.832,48.315,-0.591,-0.589,34.650,28.086,1446.729
48.988,48.469,-0.586,-0.584,34.650,28.086,1446.755
49.158,48.637,-0.579,-0.577,34.651,28.088,1446.792
49.320,48.798,-0.574,-0.572,34.638,28.078,1446.801
49.455,48.931,-0.569,-0.567,34.635,28.076,1446.822
49.566,49.041,-0.567,-0.565,34.634,28.076,1446.832
49.686,49.160,-0.565,-0.563,34.610,28.057,1446.811
49.872,49.344,-0.564,-0.562,34.606,28.054,1446.813
50.027,49.497,-0.567,-0.565,34.611,28.059,1446.808
50.155,49.624,-0.569,-0.567,34.624,28.070,1446.818
50.282,49.749,-0.572,-0.570,34.627,28.074,1446.811
50.426,49.892,-0.571,-0.569,34.634,28.080,1446.827
50.573,50.037,-0.568,-0.566,34.648,28.092,1446.862
50.749,50.211,-0.562,-0.560,34.636,28.082,1446.877
50.939,50.399,-0.557,-0.555,34.634,28.082,1446.901
51.107,50.565,-0.554,-0.552,34.633,28.082,1446.916
51.253,50.710,-0.554,-0.552,34.634,28.083,1446.920
51.413,50.868,-0.552,-0.550,34.631,28.081,1446.927
51.578,51.031,-0.550,-0.548,34.630,28.081,1446.938
51.705,51.157,-0.548,-0.546,34.627,28.079,1446.946
51.808,51.259,-0.549,-0.547,34.630,28.082,1446.946
51.952,51.401,-0.546,-0.544,34.628,28.081,1446.959
52.113,51.561,-0.546,-0.544,34.626,28.080,1446.960
52.297,51.743,-0.545,-0.543,34.626,28.081,1446.968
52.460,51.904,-0.545,-0.543,34.626,28.082,1446.970
52.589,52.032,-0.545,-0.543,34.630,28.086,1446.978
52.710,52.151,-0.544,-0.542,34.628,28.084,1446.981
52.847,52.287,-0.543,-0.541,34.628,28.085,1446.988
52.972,52.410,-0.544,-0.542,34.634,28.091,1446.994
53.130,52.567,-0.544,-0.542,34.630,28.088,1446.991
53.283,52.718,-0.541,-0.539,34.626,28.086,1447.003
53.437,52.870,-0.539,-0.537,34.631,28.090,1447.020
53.615,53.047,-0.539,-0.537,34.631,28.091,1447.023
53.751,53.181,-0.537,-0.535,34.634,28.094,1447.039
53.917,53.345,-0.536,-0.534,34.634,28.095,1447.046
54.145,53.571,-0.533,-0.531,34.626,28.090,1447.054
54.302,53.726,-0.532,-0.530,34.618,28.084,1447.050
54.449,53.872,-0.532,-0.530,34.609,28.077,1447.040
54.635,54.056,-0.533,-0.531,34.607,28.076,1447.036
54.790,54.209,-0.536,-0.534,34.621,28.089,1447.043
54.952,54.369,-0.540,-0.538,34.636,28.102,1447.048
55.062,54.478,-0.538,-0.536,34.635,28.102,1447.058
55.213,54.627,-0.534,-0.532,34.647,28.111,1447.094
55.405,54.817,-0.531,-0.529,34.656,28.119,1447.123
55.554,54.965,-0.525,-0.523,34.654,28.118,1447.151
55.778,55.186,-0.518,-0.516,34.632,28.102,1447.158
55.951,55.357,-0.515,-0.513,34.613,28.086,1447.148
55.960,55.366,-0.515,-0.513,34.606,28.081,1447.139
56.071,55.476,-0.521,-0.519,34.623,28.096,1447.137
56.187,55.591,-0.525,-0.523,34.628,28.100,1447.126
56.352,55.754,-0.527,-0.525,34.652,28.120,1447.152
56.530,55.930,-0.526,-0.524,34.657,28.126,1447.167
56.678,56.077,-0.522,-0.520,34.654,28.123,1447.183
56.779,56.177,-0.521,-0.519,34.665,28.133,1447.204
56.881,56.277,-0.514,-0.512,34.669,28.136,1447.244
56.975,56.370,-0.506,-0.504,34.685,28.150,1447.305
57.143,56.537,-0.495,-0.493,34.687,28.152,1447.361
57.305,56.697,-0.487,-0.485,34.666,28.135,1447.372
57.488,56.878,-0.478,-0.476,34.641,28.115,1447.383
57.655,57.043,-0.477,-0.475,34.665,28.135,1447.423
57.804,57.191,-0.472,-0.470,34.658,28.130,1447.439
57.946,57.331,-0.470,-0.468,34.677,28.146,1447.477
58.095,57.478,-0.472,-0.470,34.693,28.159,1447.491
58.228,57.610,-0.469,-0.467,34.696,28.162,1447.511
58.346,57.727,-0.457,-0.455,34.681,28.150,1447.549
58.476,57.855,-0.452,-0.450,34.679,28.149,1447.572
58.578,57.956,-0.442,-0.440,34.661,28.134,1447.595
58.737,58.114,-0.439,-0.437,34.653,28.129,1447.602
58.926,58.300,-0.440,-0.438,34.657,28.133,1447.605
59.057,58.430,-0.440,-0.438,34.642,28.121,1447.587
59.196,58.568,-0.442,-0.440,34.644,28.124,1447.583
59.305,58.675,-0.443,-0.441,34.647,28.126,1447.583
59.435,58.804,-0.445,-0.443,34.693,28.165,1447.639
59.572,58.940,-0.439,-0.437,34.740,28.203,1447.732
59.801,59.166,-0.418,-0.416,34.727,28.192,1447.815
60.003,59.366,-0.402,-0.400,34.729,28.194,1447.895
60.154,59.515,-0.392,-0.390,34.718,28.186,1447.930
60.269,59.629,-0.380,-0.378,NaN,NaN,NaN
60.403,59.762,-0.375,-0.373,NaN,NaN,NaN
60.544,59.901,-0.373,-0.371,NaN,NaN,NaN
60.582,59.939,-0.368,-0.366,NaN,NaN,NaN
60.653,60.009,-0.345,-0.343,NaN,NaN,NaN
60.631,59.987,-0.378,-0.376,NaN,NaN,NaN
60.552,59.909,-0.381,-0.379,NaN,NaN,NaN
60.371,59.730,-0.375,-0.373,NaN,NaN,NaN
60.184,59.545,-0.369,-0.367,NaN,NaN,NaN
60.040,59.403,-0.369,-0.367,NaN,NaN,NaN
59.866,59.230,-0.366,-0.364,NaN,NaN,NaN
59.732,59.098,-0.364,-0.362,NaN,NaN,NaN
59.603,58.970,-0.361,-0.359,NaN,NaN,NaN
59.353,58.723,-0.360,-0.358,NaN,NaN,NaN
59.332,58.702,-0.361,-0.359,NaN,NaN,NaN
59.085,58.458,-0.367,-0.365,NaN,NaN,NaN
58.861,58.236,-0.380,-0.378,NaN,NaN,NaN
58.666,58.043,-0.394,-0.392,NaN,NaN,NaN
58.446,57.826,-0.405,-0.403,NaN,NaN,NaN
58.160,57.543,-0.414,-0.412,NaN,NaN,NaN
57.913,57.298,-0.415,-0.413,NaN,NaN,NaN
57.615,57.004,-0.422,-0.420,NaN,NaN,NaN
57.359,56.750,-0.427,-0.425,NaN,NaN,NaN
57.040,56.435,-0.435,-0.433,NaN,NaN,NaN
56.733,56.131,-0.444,-0.442,NaN,NaN,NaN
56.517,55.917,-0.454,-0.452,NaN,NaN,NaN
56.225,55.629,-0.467,-0.465,NaN,NaN,NaN
55.861,55.268,-0.476,-0.474,NaN,NaN,NaN
55.539,54.950,-0.479,-0.477,NaN,NaN,NaN
55.197,54.612,-0.483,-0.481,NaN,NaN,NaN
54.856,54.274,-0.490,-0.488,NaN,NaN,NaN
54.563,53.984,-0.493,-0.491,NaN,NaN,NaN
54.183,53.608,-0.494,-0.492,NaN,NaN,NaN
53.856,53.285,-0.499,-0.497,NaN,NaN,NaN
53.493,52.926,-0.508,-0.506,NaN,NaN,NaN
53.084,52.521,-0.519,-0.517,NaN,NaN,NaN
52.727,52.168,-0.522,-0.520,NaN,NaN,NaN
52.318,51.763,-0.521,-0.519,NaN,NaN,NaN
51.917,51.367,-0.518,-0.516,NaN,NaN,NaN
51.495,50.949,-0.517,-0.515,NaN,NaN,NaN
51.081,50.540,-0.516,-0.514,NaN,NaN,NaN
50.725,50.188,-0.516,-0.514,NaN,NaN,NaN
50.331,49.798,-0.516,-0.514,NaN,NaN,NaN
49.987,49.457,-0.517,-0.515,NaN,NaN,NaN
49.571,49.046,-0.518,-0.516,NaN,NaN,NaN
49.186,48.665,-0.519,-0.517,NaN,NaN,NaN
48.758,48.242,-0.519,-0.517,NaN,NaN,NaN
48.348,47.836,-0.524,-0.522,NaN,NaN,NaN
47.985,47.477,-0.530,-0.528,NaN,NaN,NaN
47.540,47.037,-0.536,-0.534,NaN,NaN,NaN
47.193,46.693,-0.543,-0.541,NaN,NaN,NaN
46.779,46.284,-0.549,-0.547,NaN,NaN,NaN
46.371,45.880,-0.554,-0.552,NaN,NaN,NaN
45.968,45.481,-0.561,-0.559,NaN,NaN,NaN
45.567,45.085,-0.572,-0.570,NaN,NaN,NaN
45.192,44.714,-0.581,-0.579,NaN,NaN,NaN
44.753,44.279,-0.587,-0.585,NaN,NaN,NaN
44.336,43.867,-0.592,-0.590,NaN,NaN,NaN
43.943,43.478,-0.596,-0.594,NaN,NaN,NaN
