Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2017/06/22 09:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,5.646,5.646,30.998,24.435,1468.268
1.040,1.029,5.638,5.638,31.004,24.443,1468.256
1.340,1.326,5.600,5.600,30.993,24.441,1468.092
1.610,1.593,5.471,5.471,31.064,24.512,1467.662
1.910,1.890,5.249,5.249,31.132,24.592,1466.852
2.230,2.207,4.835,4.835,31.245,24.727,1465.300
2.700,2.672,4.599,4.599,31.416,24.890,1464.551
3.090,3.058,4.428,4.428,31.476,24.957,1463.926
3.540,3.503,4.112,4.112,31.572,25.066,1462.735
3.980,3.938,3.227,3.227,31.807,25.337,1459.300
4.280,4.235,2.435,2.435,32.288,25.787,1456.508
4.680,4.631,2.199,2.199,32.591,26.049,1455.881
5.110,5.056,1.952,1.952,32.845,26.273,1455.136
5.390,5.333,1.789,1.789,32.937,26.360,1454.541
5.910,5.848,1.523,1.523,33.102,26.513,1453.588
6.190,6.125,1.307,1.307,33.300,26.688,1452.892
6.730,6.659,1.322,1.322,33.564,26.902,1453.319
7.030,6.956,1.487,1.487,33.593,26.915,1454.094
7.310,7.233,1.628,1.628,33.668,26.966,1454.825
7.660,7.580,1.717,1.717,33.586,26.896,1455.117
7.950,7.867,1.668,1.668,33.565,26.884,1454.874
8.370,8.282,1.630,1.631,33.592,26.910,1454.751
8.720,8.628,1.594,1.594,33.613,26.931,1454.624
9.310,9.212,1.469,1.469,33.577,26.914,1454.031
9.840,9.737,1.309,1.309,33.672,27.004,1453.452
10.340,10.231,1.299,1.300,34.038,27.301,1453.901
10.710,10.598,1.455,1.455,33.959,27.229,1454.494
11.280,11.162,1.532,1.532,33.941,27.211,1454.823
11.660,11.538,1.537,1.538,33.901,27.181,1454.800
12.140,12.012,1.497,1.497,33.876,27.165,1454.595
12.480,12.349,1.409,1.409,33.883,27.179,1454.220
13.050,12.913,1.333,1.333,33.870,27.177,1453.872
13.360,13.220,1.318,1.318,33.935,27.232,1453.898
13.990,13.843,1.332,1.332,33.940,27.237,1453.974
14.400,14.249,1.336,1.336,33.956,27.252,1454.021
14.950,14.793,1.358,1.359,33.986,27.277,1454.171
15.470,15.307,1.380,1.380,33.979,27.272,1454.266
15.790,15.624,1.394,1.394,33.986,27.278,1454.340
16.300,16.129,1.410,1.410,33.988,27.281,1454.425
16.640,16.465,1.421,1.421,33.980,27.276,1454.466
17.160,16.980,1.425,1.425,33.980,27.278,1454.494
17.500,17.316,1.427,1.427,33.977,27.277,1454.503
17.810,17.623,1.429,1.429,33.982,27.282,1454.525
18.400,18.206,1.432,1.432,33.977,27.281,1454.541
18.810,18.612,1.430,1.430,33.979,27.285,1454.542
19.290,19.087,1.417,1.418,33.977,27.286,1454.491
19.720,19.513,1.404,1.404,33.992,27.302,1454.459
20.230,20.017,1.399,1.399,33.990,27.302,1454.442
20.710,20.492,1.396,1.396,34.000,27.313,1454.448
21.070,20.848,1.392,1.392,34.004,27.318,1454.441
21.670,21.442,1.365,1.365,33.967,27.293,1454.282
22.070,21.838,1.327,1.328,34.006,27.329,1454.174
22.490,22.253,1.312,1.312,34.021,27.344,1454.132
22.920,22.679,1.298,1.299,34.020,27.346,1454.078
23.380,23.134,1.289,1.289,34.021,27.350,1454.045
23.860,23.609,1.277,1.277,34.016,27.349,1453.992
24.330,24.074,1.263,1.264,34.027,27.361,1453.953
24.910,24.648,1.252,1.252,34.020,27.359,1453.902
25.420,25.152,1.229,1.230,34.033,27.373,1453.826
25.920,25.647,1.213,1.213,34.036,27.379,1453.766
26.410,26.132,1.200,1.201,34.042,27.387,1453.725
26.900,26.617,1.190,1.190,34.043,27.391,1453.688
27.310,27.022,1.184,1.184,34.047,27.396,1453.672
27.850,27.556,1.178,1.179,34.050,27.401,1453.662
28.190,27.893,1.173,1.174,34.056,27.409,1453.653
28.610,28.308,1.169,1.170,34.058,27.412,1453.644
29.100,28.793,1.166,1.167,34.056,27.413,1453.635
29.500,29.189,1.161,1.161,34.058,27.417,1453.621
29.920,29.604,1.157,1.157,34.059,27.420,1453.611
30.420,30.099,1.155,1.155,34.059,27.422,1453.609
30.920,30.594,1.154,1.154,34.059,27.426,1453.614
31.390,31.059,1.151,1.151,34.063,27.431,1453.612
31.760,31.425,1.146,1.147,34.058,27.429,1453.593
32.440,32.098,1.142,1.143,34.057,27.431,1453.584
32.800,32.454,1.135,1.136,34.053,27.431,1453.553
33.270,32.919,1.117,1.118,34.036,27.420,1453.459
33.820,33.463,1.080,1.081,34.043,27.431,1453.311
34.410,34.047,1.046,1.047,34.058,27.448,1453.187
34.830,34.462,1.030,1.030,34.071,27.462,1453.137
35.420,35.046,1.019,1.020,34.077,27.470,1453.108
35.720,35.343,1.014,1.015,34.082,27.476,1453.097
36.250,35.867,1.010,1.011,34.083,27.479,1453.087
36.720,36.332,1.004,1.004,34.087,27.485,1453.072
37.230,36.837,1.001,1.001,34.090,27.490,1453.071
37.700,37.302,1.000,1.000,34.087,27.490,1453.070
37.960,37.559,0.996,0.997,34.093,27.496,1453.068
38.520,38.113,0.989,0.990,34.092,27.499,1453.044
38.930,38.519,0.980,0.981,34.096,27.504,1453.014
39.360,38.944,0.965,0.966,34.069,27.486,1452.920
39.770,39.350,0.918,0.919,34.082,27.502,1452.730
40.300,39.874,0.861,0.862,34.085,27.510,1452.487
40.670,40.240,0.813,0.814,34.110,27.535,1452.312
41.130,40.695,0.788,0.788,34.120,27.547,1452.216
41.530,41.091,0.769,0.770,34.122,27.552,1452.141
42.000,41.556,0.749,0.750,34.108,27.543,1452.040
42.440,41.991,0.711,0.712,34.077,27.523,1451.834
42.910,42.456,0.643,0.644,34.097,27.546,1451.560
43.280,42.822,0.589,0.590,34.111,27.562,1451.340
43.790,43.327,0.553,0.554,34.108,27.564,1451.180
44.130,43.663,0.517,0.518,34.136,27.590,1451.058
44.610,44.138,0.482,0.483,34.100,27.566,1450.864
44.950,44.474,0.413,0.414,34.101,27.572,1450.555
45.440,44.959,0.330,0.332,34.115,27.591,1450.205
45.840,45.355,0.261,0.262,34.145,27.620,1449.934
46.310,45.820,0.213,0.215,34.174,27.648,1449.763
46.590,46.097,0.192,0.193,34.187,27.662,1449.686
47.030,46.532,0.176,0.178,34.181,27.659,1449.614
47.370,46.868,0.162,0.163,34.187,27.667,1449.562
47.760,47.254,0.151,0.153,34.192,27.674,1449.527
48.090,47.581,0.138,0.139,34.188,27.673,1449.466
48.440,47.927,0.076,0.077,34.158,27.654,1449.147
48.870,48.352,-0.020,-0.019,34.164,27.665,1448.719
49.320,48.798,-0.076,-0.075,34.200,27.699,1448.517
49.890,49.361,-0.108,-0.107,34.219,27.719,1448.405
50.100,49.569,-0.123,-0.121,34.237,27.735,1448.365
50.610,50.074,-0.131,-0.129,34.246,27.745,1448.347
50.950,50.410,-0.139,-0.138,34.239,27.742,1448.305
51.460,50.915,-0.180,-0.178,34.209,27.723,1448.088
51.830,51.281,-0.252,-0.250,34.249,27.760,1447.813
52.290,51.736,-0.290,-0.288,34.264,27.776,1447.663
52.760,52.201,-0.311,-0.309,34.271,27.785,1447.584
53.120,52.557,-0.337,-0.335,34.280,27.795,1447.482
53.680,53.111,-0.396,-0.394,34.266,27.789,1447.199
54.000,53.427,-0.422,-0.420,34.318,27.834,1447.154
54.510,53.932,-0.447,-0.446,34.190,27.734,1446.870
54.760,54.179,-0.553,-0.551,34.283,27.816,1446.509
55.230,54.644,-0.650,-0.648,34.333,27.863,1446.130
55.480,54.892,-0.704,-0.702,34.361,27.889,1445.921
55.940,55.347,-0.688,-0.686,34.426,27.943,1446.088
56.170,55.574,-0.667,-0.665,34.432,27.948,1446.201
56.500,55.901,-0.663,-0.660,34.424,27.943,1446.216
56.910,56.306,-0.672,-0.670,34.410,27.934,1446.160
57.330,56.722,-0.707,-0.705,34.392,27.923,1445.978
57.630,57.018,-0.733,-0.731,34.412,27.942,1445.889
58.000,57.384,-0.752,-0.749,34.422,27.953,1445.821
58.360,57.741,-0.762,-0.760,34.420,27.953,1445.776
58.860,58.235,-0.775,-0.773,34.413,27.951,1445.712
59.200,58.572,-0.795,-0.793,34.426,27.964,1445.643
59.650,59.017,-0.810,-0.808,34.426,27.966,1445.577
60.090,59.452,-0.821,-0.818,34.428,27.970,1445.539
60.550,59.907,-0.843,-0.840,34.435,27.979,1445.454
60.980,60.332,-0.873,-0.870,34.430,27.978,1445.313
61.400,60.748,-0.897,-0.895,34.454,28.001,1445.235
61.880,61.223,-0.908,-0.905,34.465,28.013,1445.210
62.380,61.717,-0.917,-0.914,34.469,28.018,1445.179
62.810,62.143,-0.941,-0.938,34.477,28.028,1445.085
63.150,62.479,-0.961,-0.959,34.474,28.029,1444.990
63.580,62.904,-0.984,-0.982,34.481,28.037,1444.900
64.110,63.429,-0.992,-0.990,34.500,28.055,1444.895
64.580,63.894,-1.002,-0.999,34.496,28.055,1444.854
64.840,64.151,-1.009,-1.006,34.501,28.060,1444.830
65.390,64.695,-1.022,-1.020,34.499,28.062,1444.773
65.780,65.081,-1.032,-1.029,34.502,28.066,1444.739
66.240,65.536,-1.044,-1.041,34.506,28.072,1444.694
66.700,65.991,-1.055,-1.052,34.494,28.066,1444.637
67.070,66.357,-1.070,-1.067,34.502,28.074,1444.581
67.560,66.841,-1.084,-1.081,34.515,28.087,1444.542
67.980,67.257,-1.100,-1.097,34.505,28.082,1444.457
68.420,67.692,-1.111,-1.108,34.516,28.094,1444.426
68.910,68.177,-1.117,-1.114,34.527,28.105,1444.425
69.380,68.642,-1.122,-1.119,34.521,28.102,1444.399
69.800,69.057,-1.127,-1.124,34.528,28.110,1444.391
70.350,69.601,-1.128,-1.125,34.527,28.113,1444.394
70.730,69.977,-1.129,-1.126,34.534,28.120,1444.404
71.050,70.294,-1.137,-1.134,34.536,28.124,1444.374
71.520,70.759,-1.157,-1.154,34.496,28.094,1444.234
71.820,71.055,-1.183,-1.180,34.521,28.117,1444.151
72.360,71.590,-1.196,-1.193,34.547,28.141,1444.131
72.650,71.876,-1.193,-1.190,34.557,28.150,1444.164
73.050,72.272,-1.187,-1.184,34.558,28.153,1444.201
73.500,72.717,-1.186,-1.183,34.554,28.151,1444.208
73.760,72.974,-1.187,-1.184,34.563,28.160,1444.220
74.210,73.420,-1.189,-1.186,34.561,28.161,1444.214
74.690,73.894,-1.190,-1.187,34.558,28.161,1444.213
75.140,74.339,-1.192,-1.189,34.557,28.162,1444.209
75.650,74.844,-1.195,-1.192,34.559,28.166,1444.206
76.150,75.339,-1.198,-1.195,34.557,28.167,1444.196
76.560,75.744,-1.199,-1.196,34.563,28.174,1444.207
77.070,76.249,-1.202,-1.199,34.558,28.173,1444.193
77.440,76.615,-1.208,-1.204,34.560,28.176,1444.177
77.890,77.060,-1.216,-1.212,34.558,28.177,1444.143
78.230,77.396,-1.226,-1.223,34.563,28.183,1444.106
78.610,77.772,-1.230,-1.227,34.565,28.187,1444.095
79.130,78.286,-1.235,-1.231,34.564,28.188,1444.083
79.400,78.553,-1.242,-1.238,34.576,28.200,1444.069
79.840,78.988,-1.254,-1.251,34.572,28.199,1444.013
80.130,79.275,-1.263,-1.260,34.572,28.201,1443.973
80.700,79.839,-1.270,-1.266,34.576,28.207,1443.958
80.950,80.086,-1.273,-1.269,34.581,28.212,1443.954
81.460,80.591,-1.275,-1.271,34.580,28.214,1443.951
81.980,81.105,-1.277,-1.273,34.577,28.214,1443.945
82.450,81.570,-1.280,-1.276,34.584,28.223,1443.948
82.900,82.015,-1.284,-1.280,34.582,28.223,1443.933
83.300,82.411,-1.287,-1.284,34.586,28.229,1443.931
83.680,82.787,-1.289,-1.286,34.589,28.232,1443.930
84.060,83.163,-1.290,-1.287,34.583,28.229,1443.924
84.560,83.657,-1.291,-1.288,34.583,28.233,1443.928
84.900,83.993,-1.295,-1.291,34.588,28.238,1443.925
85.470,84.557,-1.297,-1.293,34.588,28.240,1443.924
85.820,84.903,-1.298,-1.294,34.587,28.242,1443.924
86.330,85.408,-1.300,-1.296,34.584,28.242,1443.918
86.760,85.833,-1.301,-1.297,34.585,28.244,1443.921
87.310,86.377,-1.302,-1.298,34.592,28.253,1443.936
87.820,86.882,-1.303,-1.299,34.585,28.250,1443.929
88.130,87.188,-1.308,-1.304,34.592,28.257,1443.919
88.640,87.693,-1.313,-1.309,34.585,28.255,1443.894
89.090,88.138,-1.320,-1.316,34.591,28.261,1443.874
89.580,88.623,-1.326,-1.321,34.595,28.267,1443.863
89.910,88.949,-1.331,-1.327,34.599,28.273,1443.850
90.360,89.394,-1.333,-1.329,34.600,28.275,1443.848
90.740,89.770,-1.335,-1.331,34.601,28.278,1443.846
91.200,90.225,-1.335,-1.331,34.594,28.274,1443.844
91.530,90.551,-1.338,-1.334,34.599,28.280,1443.841
91.900,90.917,-1.339,-1.335,34.608,28.289,1443.854
92.260,91.273,-1.340,-1.336,34.606,28.290,1443.853
92.660,91.669,-1.341,-1.337,34.608,28.293,1443.858
92.920,91.926,-1.343,-1.339,34.609,28.295,1443.853
93.210,92.213,-1.343,-1.339,34.603,28.292,1443.850
93.610,92.609,-1.343,-1.339,34.599,28.291,1443.851
94.000,92.994,-1.348,-1.344,34.609,28.301,1443.846
94.360,93.350,-1.350,-1.346,34.603,28.297,1443.834
94.720,93.706,-1.354,-1.350,34.601,28.297,1443.817
95.100,94.082,-1.357,-1.352,34.605,28.303,1443.820
95.410,94.389,-1.359,-1.354,34.605,28.304,1443.814
95.810,94.785,-1.362,-1.357,34.608,28.309,1443.810
96.160,95.131,-1.364,-1.359,34.608,28.311,1443.805
96.450,95.418,-1.366,-1.361,34.611,28.315,1443.805
96.800,95.764,-1.373,-1.369,34.611,28.317,1443.776
97.170,96.130,-1.378,-1.374,34.621,28.327,1443.771
97.570,96.525,-1.379,-1.375,34.611,28.321,1443.759
97.880,96.832,-1.380,-1.376,34.619,28.328,1443.770
98.280,97.227,-1.381,-1.377,34.616,28.328,1443.767
98.610,97.554,-1.380,-1.376,34.611,28.326,1443.772
98.950,97.890,-1.379,-1.375,34.613,28.329,1443.784
99.280,98.217,-1.379,-1.375,34.617,28.333,1443.795
99.660,98.592,-1.380,-1.376,34.609,28.329,1443.786
100.010,98.939,-1.380,-1.376,34.612,28.333,1443.795
100.330,99.255,-1.380,-1.376,34.617,28.339,1443.808
100.650,99.572,-1.380,-1.376,34.624,28.346,1443.822
100.980,99.898,-1.380,-1.376,34.621,28.345,1443.823
101.280,100.195,-1.380,-1.376,34.614,28.341,1443.818
101.580,100.491,-1.380,-1.376,34.611,28.340,1443.819
101.890,100.798,-1.380,-1.376,34.619,28.348,1443.835
102.230,101.134,-1.380,-1.376,34.616,28.347,1443.837
102.510,101.411,-1.380,-1.376,34.614,28.347,1443.839
102.860,101.757,-1.381,-1.377,34.611,28.346,1443.836
102.970,101.866,-1.381,-1.377,34.614,28.349,1443.841
103.390,102.281,-1.381,-1.377,34.616,28.353,1443.851
103.560,102.450,-1.382,-1.378,34.616,28.354,1443.849
103.850,102.736,-1.381,-1.377,34.615,28.354,1443.856
104.220,103.102,-1.381,-1.377,34.615,28.355,1443.862
104.450,103.330,-1.381,-1.377,34.614,28.356,1443.866
104.840,103.716,-1.381,-1.377,34.618,28.361,1443.877
105.200,104.072,-1.382,-1.378,34.615,28.361,1443.874
105.590,104.457,-1.382,-1.378,34.612,28.360,1443.876
105.920,104.784,-1.381,-1.377,34.618,28.366,1443.894
106.200,105.061,-1.382,-1.378,34.616,28.366,1443.891
106.530,105.387,-1.381,-1.377,34.619,28.370,1443.905
106.860,105.713,-1.381,-1.376,34.613,28.367,1443.903
107.290,106.139,-1.381,-1.376,34.618,28.373,1443.917
107.650,106.495,-1.381,-1.376,34.614,28.371,1443.917
107.650,106.495,-1.381,-1.376,34.618,28.375,1443.922
107.650,106.495,-1.381,-1.376,34.626,28.381,1443.934
107.660,106.505,-1.380,-1.375,34.615,28.373,1443.924
107.670,106.514,-1.380,-1.375,34.615,28.373,1443.924
107.650,106.495,-1.379,-1.374,34.617,28.374,1443.931
107.640,106.485,-1.380,-1.375,34.629,28.384,1443.942
106.960,105.812,-1.382,-1.378,34.610,28.365,1443.895
105.600,104.467,-1.383,-1.379,34.608,28.357,1443.866
104.230,103.112,-1.383,-1.379,34.606,28.349,1443.841
102.850,101.747,-1.383,-1.379,34.607,28.343,1443.820
101.540,100.452,-1.383,-1.379,34.602,28.333,1443.792
100.200,99.126,-1.382,-1.378,34.603,28.327,1443.777
98.900,97.841,-1.382,-1.378,34.603,28.320,1443.755
97.590,96.545,-1.382,-1.378,34.603,28.315,1443.735
96.280,95.249,-1.381,-1.377,34.607,28.311,1443.723
94.960,93.944,-1.371,-1.367,34.614,28.310,1443.760
93.570,92.569,-1.357,-1.352,34.606,28.297,1443.796
92.260,91.273,-1.347,-1.343,34.601,28.285,1443.811
91.030,90.057,-1.342,-1.338,34.599,28.279,1443.814
89.810,88.850,-1.334,-1.330,34.598,28.271,1443.831
88.520,87.574,-1.319,-1.315,34.595,28.262,1443.876
87.230,86.298,-1.311,-1.307,34.585,28.248,1443.881
86.020,85.101,-1.308,-1.304,34.587,28.243,1443.877
84.760,83.855,-1.303,-1.299,34.584,28.235,1443.878
83.570,82.678,-1.297,-1.293,34.580,28.226,1443.883
82.240,81.362,-1.289,-1.286,34.584,28.222,1443.901
80.950,80.086,-1.282,-1.278,34.578,28.210,1443.906
79.760,78.909,-1.273,-1.269,34.579,28.205,1443.932
78.420,77.584,-1.258,-1.255,34.575,28.195,1443.974
77.130,76.308,-1.236,-1.232,34.579,28.191,1444.065
75.920,75.111,-1.217,-1.214,34.565,28.173,1444.115
74.630,73.835,-1.202,-1.199,34.557,28.160,1444.152
73.280,72.500,-1.190,-1.187,34.557,28.153,1444.189
72.000,71.233,-1.190,-1.187,34.531,28.126,1444.132
70.680,69.928,-1.176,-1.172,34.570,28.150,1444.232
69.300,68.563,-1.136,-1.133,34.539,28.117,1444.354
67.890,67.168,-1.120,-1.117,34.521,28.095,1444.385
66.610,65.902,-1.102,-1.099,34.535,28.100,1444.467
65.300,64.606,-1.061,-1.058,34.528,28.087,1444.631
63.920,63.241,-1.011,-1.008,34.532,28.081,1444.848
62.660,61.994,-0.975,-0.972,34.509,28.055,1444.966
61.290,60.639,-0.935,-0.932,34.488,28.030,1445.106
60.030,59.393,-0.908,-0.905,34.498,28.030,1445.224
58.770,58.146,-0.844,-0.841,34.475,28.003,1445.474
57.500,56.890,-0.771,-0.769,34.477,27.996,1445.796
56.220,55.624,-0.684,-0.682,34.454,27.967,1446.151
54.920,54.338,-0.695,-0.693,34.382,27.903,1445.983
53.730,53.160,-0.643,-0.641,34.414,27.921,1446.249
52.440,51.884,-0.464,-0.462,34.428,27.918,1447.080
51.050,50.509,-0.327,-0.326,34.404,27.885,1447.659
49.800,49.272,-0.183,-0.181,34.346,27.825,1448.229
48.480,47.967,-0.010,-0.008,34.329,27.796,1448.981
47.090,46.591,0.080,0.081,34.231,27.706,1449.241
45.830,45.345,0.125,0.126,34.226,27.693,1449.418
44.500,44.029,0.211,0.213,34.263,27.712,1449.843
43.200,42.743,0.302,0.304,34.249,27.689,1450.219
41.930,41.487,0.453,0.454,34.237,27.665,1450.871
40.720,40.290,0.617,0.618,34.256,27.665,1451.618
39.490,39.073,0.741,0.742,34.245,27.642,1452.145
38.160,37.757,0.906,0.907,34.204,27.593,1452.815
36.990,36.599,0.988,0.989,34.119,27.513,1453.050
35.730,35.353,1.012,1.013,34.088,27.481,1453.096
34.610,34.245,1.019,1.020,34.081,27.469,1453.100
33.440,33.087,1.026,1.027,34.086,27.467,1453.119
32.120,31.781,1.084,1.085,34.115,27.481,1453.397
30.930,30.604,1.127,1.127,34.080,27.444,1453.521
29.630,29.318,1.151,1.151,34.065,27.424,1453.586
28.540,28.239,1.165,1.166,34.060,27.414,1453.627
27.400,27.111,1.187,1.187,34.060,27.407,1453.705
26.130,25.855,1.200,1.201,34.047,27.390,1453.728
24.920,24.658,1.231,1.232,34.059,27.391,1453.862
23.650,23.401,1.254,1.254,34.037,27.367,1453.915
22.490,22.253,1.264,1.265,34.031,27.355,1453.933
21.120,20.898,1.282,1.282,34.063,27.374,1454.032
19.850,19.641,1.366,1.366,34.037,27.340,1454.349
18.400,18.206,1.400,1.400,33.993,27.296,1454.420
17.110,16.930,1.405,1.405,33.985,27.283,1454.412
15.830,15.664,1.401,1.401,33.963,27.259,1454.343
14.620,14.466,1.351,1.351,33.817,27.140,1453.910
13.460,13.319,1.295,1.296,33.923,27.224,1453.782
12.160,12.032,1.267,1.268,33.875,27.181,1453.573
11.050,10.934,1.341,1.341,33.795,27.106,1453.777
9.780,9.677,1.364,1.364,33.850,27.143,1453.930
8.640,8.549,1.440,1.440,33.486,26.840,1453.772
7.490,7.411,1.442,1.442,33.495,26.842,1453.774
6.430,6.363,1.193,1.193,33.252,26.658,1452.323
5.170,5.116,1.363,1.363,33.334,26.707,1453.169
4.000,3.958,1.912,1.912,33.147,26.513,1455.337
2.800,2.771,3.538,3.538,32.557,25.900,1461.572
1.590,1.573,4.782,4.782,31.722,25.108,1465.681
0.500,0.495,5.257,5.257,31.317,24.731,1467.094
