Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/07/26 11:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,3.423,3.423,25.881,20.585,1452.426
0.270,0.267,3.198,3.198,27.288,21.722,1453.270
0.200,0.198,3.114,3.114,27.031,21.523,1452.568
0.600,0.594,3.053,3.053,27.844,22.176,1453.360
1.520,1.504,3.233,3.233,31.060,24.729,1458.315
2.530,2.503,3.447,3.447,31.347,24.944,1459.618
3.560,3.523,3.495,3.495,31.385,24.975,1459.891
4.520,4.473,3.474,3.474,31.395,24.989,1459.826
5.380,5.324,3.426,3.426,31.425,25.021,1459.677
6.380,6.313,3.276,3.276,31.453,25.062,1459.089
7.290,7.214,3.280,3.280,31.573,25.161,1459.276
8.260,8.173,3.317,3.317,31.584,25.171,1459.466
9.380,9.282,3.313,3.313,31.621,25.206,1459.514
10.470,10.360,3.278,3.278,31.771,25.334,1459.575
11.420,11.300,3.258,3.258,31.932,25.468,1459.716
12.150,12.022,3.265,3.265,32.200,25.685,1460.101
12.940,12.804,3.295,3.295,32.427,25.866,1460.535
13.670,13.526,3.368,3.368,32.562,25.971,1461.036
14.400,14.249,3.408,3.408,32.603,26.003,1461.271
15.160,15.001,3.441,3.441,32.666,26.054,1461.506
15.580,15.416,3.459,3.459,32.679,26.065,1461.605
15.570,15.406,3.460,3.460,32.685,26.070,1461.617
14.030,13.883,3.438,3.438,32.593,25.991,1461.380
12.150,12.022,3.332,3.332,32.355,25.802,1460.588
10.540,10.429,3.269,3.269,31.885,25.426,1459.685
8.810,8.718,3.298,3.298,31.650,25.228,1459.475
7.250,7.174,3.318,3.318,31.593,25.173,1459.465
5.760,5.700,3.220,3.220,31.477,25.082,1458.870
4.650,4.601,3.397,3.397,31.469,25.056,1459.598
3.470,3.434,3.458,3.458,31.438,25.020,1459.799
2.120,2.098,3.505,3.505,31.320,24.915,1459.823
0.970,0.960,3.146,3.146,30.914,24.618,1457.744
0.660,0.653,3.076,3.076,31.030,24.714,1457.591
