Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/09/29 09:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,1.886,1.886,28.975,23.156,1449.692
0.410,0.406,1.088,1.089,30.302,24.266,1447.857
0.580,0.574,1.112,1.112,30.803,24.669,1448.629
0.640,0.633,1.336,1.336,30.600,24.493,1449.369
0.640,0.633,1.317,1.317,30.615,24.506,1449.304
0.550,0.544,1.318,1.318,30.459,24.380,1449.102
0.670,0.663,1.497,1.497,30.964,24.775,1450.572
0.640,0.633,1.647,1.647,31.044,24.830,1451.347
0.570,0.564,1.786,1.786,30.616,24.478,1451.401
0.650,0.643,1.954,1.954,30.771,24.591,1452.353
0.620,0.614,1.770,1.770,30.489,24.377,1451.165
0.640,0.633,1.800,1.800,30.691,24.538,1451.565
0.650,0.643,1.823,1.823,30.812,24.633,1451.825
0.630,0.623,1.806,1.806,31.055,24.829,1452.070
0.620,0.614,1.824,1.824,30.394,24.298,1451.281
0.650,0.643,1.772,1.772,31.022,24.804,1451.875
0.620,0.614,1.846,1.846,30.770,24.597,1451.870
0.620,0.614,1.991,1.991,30.915,24.704,1452.706
0.680,0.673,2.090,2.090,30.989,24.756,1453.238
1.350,1.336,2.405,2.405,31.317,24.999,1455.063
1.930,1.910,2.640,2.640,31.161,24.860,1455.893
2.890,2.860,2.662,2.662,31.339,25.004,1456.234
3.750,3.711,2.881,2.881,31.703,25.282,1457.672
4.470,4.423,3.030,3.030,31.700,25.270,1458.321
5.130,5.076,3.079,3.079,31.778,25.332,1458.647
5.750,5.690,3.157,3.157,31.997,25.502,1459.274
6.460,6.392,3.215,3.215,32.222,25.680,1459.824
6.960,6.887,3.267,3.267,32.235,25.688,1460.070
8.010,7.926,3.269,3.269,32.288,25.735,1460.165
8.570,8.480,3.259,3.259,32.306,25.753,1460.157
9.360,9.262,3.251,3.251,32.426,25.853,1460.291
10.110,10.004,3.271,3.271,32.633,26.020,1460.655
10.950,10.835,3.288,3.288,32.693,26.070,1460.822
11.930,11.805,3.300,3.300,32.789,26.150,1461.010
12.420,12.290,3.306,3.306,32.800,26.160,1461.058
13.340,13.200,3.307,3.307,32.847,26.202,1461.139
14.130,13.982,3.314,3.314,32.880,26.232,1461.226
14.910,14.753,3.320,3.320,32.898,26.249,1461.287
15.630,15.466,3.323,3.322,32.913,26.264,1461.328
16.240,16.069,3.327,3.327,32.919,26.272,1461.364
17.360,17.177,3.329,3.329,32.928,26.283,1461.401
17.880,17.692,3.328,3.328,32.932,26.289,1461.411
18.450,18.256,3.327,3.327,32.937,26.296,1461.423
19.260,19.057,3.326,3.326,32.969,26.326,1461.473
20.000,19.790,3.345,3.345,33.091,26.424,1461.726
20.780,20.561,3.390,3.390,33.183,26.497,1462.047
21.310,21.086,3.444,3.443,33.142,26.462,1462.231
21.400,21.175,3.457,3.457,33.123,26.446,1462.265
21.330,21.106,3.451,3.451,33.120,26.444,1462.234
21.210,20.987,3.454,3.454,33.124,26.446,1462.250
21.250,21.026,3.451,3.451,33.120,26.443,1462.232
20.750,20.532,3.446,3.445,33.069,26.401,1462.137
18.850,18.652,3.347,3.347,32.933,26.293,1461.512
16.810,16.633,3.331,3.331,32.921,26.275,1461.393
14.710,14.555,3.326,3.326,32.883,26.235,1461.287
12.530,12.398,3.311,3.311,32.792,26.154,1461.072
10.390,10.281,3.296,3.296,32.554,25.956,1460.663
8.400,8.312,3.263,3.263,32.286,25.736,1460.142
6.100,6.036,3.206,3.206,31.862,25.392,1459.313
4.100,4.057,3.082,3.082,31.608,25.191,1458.419
2.010,1.989,2.712,2.712,31.045,24.761,1456.057
