Station: BuP1_03
Position (UTM) X,Y,Zone: 523260,8550880,33X
Date: 2017/07/24 16:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,5.047,5.047,28.539,22.554,1462.700
0.180,0.178,5.088,5.088,28.540,22.550,1462.871
0.240,0.237,5.090,5.090,28.536,22.547,1462.875
0.220,0.218,5.089,5.089,28.539,22.550,1462.875
0.220,0.218,5.091,5.091,28.537,22.548,1462.881
0.250,0.247,5.089,5.089,28.539,22.550,1462.875
0.260,0.257,5.090,5.090,28.538,22.549,1462.878
0.250,0.247,5.089,5.089,28.539,22.550,1462.875
0.210,0.208,5.087,5.087,28.545,22.555,1462.874
0.230,0.228,5.088,5.088,28.540,22.550,1462.872
0.220,0.218,5.090,5.090,28.543,22.552,1462.883
0.230,0.228,5.091,5.091,28.541,22.551,1462.885
0.190,0.188,5.090,5.090,28.539,22.550,1462.879
0.230,0.228,5.093,5.093,28.537,22.547,1462.889
0.210,0.208,5.093,5.093,28.536,22.546,1462.887
0.360,0.356,5.092,5.092,28.541,22.551,1462.892
1.500,1.484,5.036,5.036,28.877,22.828,1463.106
2.860,2.830,4.816,4.816,29.772,23.565,1463.356
4.240,4.196,4.055,4.055,31.189,24.770,1462.015
5.490,5.432,3.539,3.539,31.834,25.337,1460.686
6.870,6.798,3.520,3.520,32.026,25.499,1460.878
8.310,8.223,3.604,3.604,32.429,25.818,1461.777
9.800,9.697,3.705,3.705,32.391,25.785,1462.180
10.850,10.736,3.776,3.775,32.491,25.863,1462.623
12.260,12.131,3.949,3.949,32.636,25.968,1463.564
13.580,13.437,3.580,3.580,32.307,25.748,1461.605
14.870,14.714,1.972,1.972,32.053,25.683,1454.342
16.000,15.832,1.638,1.638,32.956,26.436,1454.070
17.360,17.177,1.805,1.805,32.753,26.268,1454.567
18.770,18.573,1.127,1.127,32.510,26.125,1451.246
20.130,19.918,1.013,1.013,34.125,27.436,1452.895
21.280,21.056,2.271,2.271,33.795,27.085,1458.039
22.830,22.590,1.411,1.412,32.642,26.232,1452.759
24.210,23.955,0.771,0.771,33.621,27.066,1451.203
25.600,25.330,1.701,1.701,34.559,27.762,1456.615
26.990,26.706,2.679,2.679,34.073,27.300,1460.265
28.610,28.308,3.364,3.364,34.447,27.544,1463.703
30.240,29.921,3.486,3.486,34.054,27.226,1463.736
31.730,31.395,3.155,3.155,34.030,27.245,1462.325
33.510,33.156,2.773,2.773,34.538,27.694,1461.383
35.390,35.016,3.044,3.044,34.476,27.628,1462.492
37.100,36.708,3.054,3.053,34.397,27.572,1462.457
38.660,38.252,2.930,2.929,34.376,27.575,1461.926
39.970,39.548,2.740,2.740,34.313,27.548,1461.053
41.280,40.844,2.569,2.569,34.370,27.614,1460.409
42.620,42.169,2.447,2.447,34.407,27.661,1459.952
44.010,43.544,2.503,2.503,34.483,27.723,1460.320
45.170,44.692,2.451,2.451,34.399,27.666,1460.000
46.310,45.820,2.355,2.356,34.500,27.760,1459.738
47.550,47.047,2.351,2.351,34.511,27.775,1459.755
48.810,48.293,2.362,2.362,34.529,27.794,1459.844
50.320,49.787,2.379,2.379,34.539,27.808,1459.958
51.660,51.113,2.314,2.314,34.476,27.769,1459.615
52.760,52.201,2.185,2.185,34.537,27.834,1459.151
52.770,52.211,2.155,2.155,34.567,27.861,1459.060
52.780,52.221,2.156,2.156,34.562,27.857,1459.058
52.790,52.230,2.152,2.152,34.559,27.855,1459.036
52.610,52.052,2.132,2.132,34.561,27.857,1458.950
51.400,50.855,2.243,2.243,34.622,27.891,1459.492
50.110,49.579,2.379,2.379,34.539,27.807,1459.955
49.260,48.738,2.381,2.381,34.500,27.771,1459.899
48.280,47.769,2.362,2.362,34.509,27.776,1459.810
47.130,46.631,2.351,2.351,34.489,27.755,1459.720
46.100,45.612,2.364,2.364,34.513,27.769,1459.789
45.110,44.633,2.347,2.347,34.492,27.749,1459.673
44.090,43.624,2.437,2.437,34.503,27.745,1460.061
43.110,42.654,2.505,2.506,34.422,27.670,1460.235
41.880,41.437,2.403,2.403,34.409,27.662,1459.753
40.580,40.151,2.520,2.520,34.460,27.687,1460.305
39.650,39.231,2.621,2.621,34.499,27.705,1460.779
38.590,38.182,2.729,2.729,34.479,27.674,1461.198
37.370,36.975,2.895,2.895,34.467,27.644,1461.877
36.160,35.778,3.002,3.002,34.461,27.624,1462.305
34.750,34.383,3.100,3.100,34.456,27.605,1462.695
33.390,33.038,3.061,3.061,34.421,27.574,1462.460
32.230,31.890,2.681,2.681,34.204,27.429,1460.531
30.730,30.406,3.187,3.187,34.414,27.544,1462.945
29.530,29.219,3.479,3.478,34.290,27.412,1464.000
27.950,27.655,3.681,3.681,34.125,27.252,1464.614
26.640,26.359,2.994,2.994,33.799,27.052,1461.254
25.440,25.172,2.667,2.667,33.564,26.888,1459.523
23.970,23.718,1.147,1.148,33.055,26.586,1452.144
22.830,22.590,0.595,0.596,33.327,26.833,1449.992
21.350,21.125,1.747,1.748,34.274,27.510,1456.377
20.120,19.908,2.407,2.407,33.356,26.718,1458.040
18.720,18.523,1.113,1.114,32.458,26.084,1451.116
17.360,17.177,1.201,1.202,33.332,26.774,1452.644
15.970,15.802,1.811,1.812,32.923,26.397,1454.794
14.350,14.199,1.435,1.435,32.655,26.200,1452.745
12.930,12.794,2.722,2.722,33.222,26.550,1459.109
11.530,11.409,3.839,3.839,32.661,25.995,1463.119
10.160,10.053,3.825,3.825,32.360,25.751,1462.653
8.810,8.718,3.754,3.754,32.316,25.716,1462.272
7.360,7.283,3.613,3.613,32.147,25.589,1461.437
6.060,5.996,3.557,3.557,32.035,25.499,1461.035
4.740,4.690,3.446,3.446,31.710,25.243,1460.118
3.430,3.394,3.765,3.765,31.523,25.060,1461.212
2.410,2.385,4.259,4.259,30.305,24.041,1461.707
1.260,1.247,4.826,4.826,29.165,23.076,1462.600
