Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/05/24 08:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,-0.852,-0.852,30.952,24.870,1439.735
0.170,0.168,-0.361,-0.361,34.046,27.355,1446.200
0.150,0.148,-0.214,-0.214,33.892,27.223,1446.672
0.170,0.168,-0.157,-0.157,33.843,27.181,1446.870
0.140,0.139,-0.133,-0.133,33.834,27.172,1446.967
0.180,0.178,-0.117,-0.117,33.818,27.159,1447.018
0.160,0.158,-0.109,-0.109,33.810,27.152,1447.045
0.170,0.168,-0.103,-0.103,33.809,27.150,1447.072
0.140,0.139,-0.103,-0.103,33.805,27.147,1447.066
0.180,0.178,-0.105,-0.105,33.811,27.152,1447.066
0.130,0.129,-0.110,-0.110,33.805,27.147,1447.033
0.170,0.168,-0.114,-0.114,33.805,27.148,1447.015
0.150,0.148,-0.116,-0.116,33.806,27.149,1447.007
0.180,0.178,-0.114,-0.114,33.808,27.150,1447.019
0.140,0.139,-0.113,-0.113,33.811,27.152,1447.027
0.170,0.168,-0.111,-0.111,33.806,27.149,1447.030
0.150,0.148,-0.111,-0.111,33.810,27.152,1447.035
0.160,0.158,-0.109,-0.109,33.812,27.153,1447.047
0.150,0.148,-0.108,-0.108,33.813,27.154,1447.054
0.150,0.148,-0.108,-0.108,33.813,27.154,1447.054
0.160,0.158,-0.109,-0.109,33.814,27.155,1447.051
0.150,0.148,-0.108,-0.108,33.810,27.152,1447.050
0.500,0.495,-0.112,-0.112,33.804,27.149,1447.028
0.690,0.683,-0.116,-0.116,33.810,27.155,1447.020
1.120,1.108,-0.120,-0.120,33.820,27.165,1447.026
1.520,1.504,-0.140,-0.140,33.811,27.160,1446.925
2.000,1.979,-0.160,-0.160,33.810,27.163,1446.840
2.390,2.365,-0.172,-0.172,33.822,27.175,1446.806
2.790,2.761,-0.186,-0.186,33.826,27.181,1446.755
3.140,3.107,-0.196,-0.196,33.833,27.189,1446.723
3.690,3.651,-0.210,-0.209,33.812,27.175,1446.641
4.000,3.958,-0.232,-0.232,33.825,27.188,1446.559
4.530,4.483,-0.274,-0.274,33.788,27.163,1446.326
4.870,4.819,-0.331,-0.330,33.830,27.201,1446.124
5.310,5.254,-0.386,-0.386,33.849,27.221,1445.898
5.740,5.680,-0.465,-0.465,33.855,27.231,1445.547
6.240,6.175,-0.515,-0.514,33.875,27.252,1445.351
6.640,6.570,-0.543,-0.542,33.898,27.274,1445.259
6.830,6.758,-0.555,-0.555,33.911,27.285,1445.221
7.330,7.253,-0.562,-0.562,33.916,27.292,1445.202
7.760,7.679,-0.566,-0.566,33.919,27.297,1445.194
7.970,7.886,-0.569,-0.569,33.919,27.299,1445.183
8.440,8.351,-0.572,-0.571,33.919,27.300,1445.180
8.850,8.757,-0.577,-0.576,33.919,27.303,1445.163
9.270,9.173,-0.583,-0.583,33.924,27.309,1445.148
9.600,9.499,-0.589,-0.589,33.924,27.311,1445.125
9.950,9.846,-0.593,-0.593,33.926,27.314,1445.113
10.320,10.212,-0.598,-0.598,33.930,27.320,1445.101
10.660,10.548,-0.602,-0.601,33.934,27.324,1445.096
10.950,10.835,-0.604,-0.603,33.930,27.323,1445.087
11.330,11.211,-0.615,-0.615,33.932,27.327,1445.042
11.660,11.538,-0.625,-0.625,33.938,27.334,1445.008
12.020,11.894,-0.634,-0.633,33.943,27.340,1444.982
12.340,12.210,-0.640,-0.639,33.942,27.341,1444.956
12.580,12.448,-0.650,-0.650,33.945,27.345,1444.916
12.910,12.774,-0.665,-0.664,33.945,27.347,1444.854
13.130,12.992,-0.683,-0.683,33.952,27.355,1444.780
13.380,13.239,-0.702,-0.701,33.964,27.366,1444.712
13.700,13.556,-0.708,-0.708,33.971,27.373,1444.698
13.960,13.813,-0.708,-0.708,33.966,27.371,1444.696
14.340,14.189,-0.710,-0.710,33.968,27.375,1444.695
14.610,14.456,-0.710,-0.710,33.968,27.376,1444.700
15.030,14.872,-0.712,-0.712,33.969,27.379,1444.698
15.370,15.208,-0.720,-0.720,33.971,27.382,1444.668
15.670,15.505,-0.737,-0.736,33.978,27.390,1444.603
16.190,16.020,-0.759,-0.758,33.975,27.391,1444.506
16.600,16.425,-0.779,-0.779,33.986,27.402,1444.431
16.860,16.683,-0.795,-0.794,33.998,27.414,1444.378
17.260,17.079,-0.814,-0.813,34.012,27.428,1444.316
17.590,17.405,-0.836,-0.836,33.996,27.418,1444.194
17.970,17.781,-0.887,-0.886,33.998,27.423,1443.964
18.390,18.197,-0.969,-0.968,34.003,27.432,1443.594
18.880,18.681,-1.034,-1.033,33.996,27.432,1443.286
19.360,19.156,-1.108,-1.107,34.018,27.454,1442.971
19.690,19.483,-1.212,-1.211,34.087,27.516,1442.581
20.140,19.928,-1.295,-1.294,34.087,27.520,1442.195
20.510,20.294,-1.378,-1.377,34.146,27.573,1441.884
20.800,20.581,-1.442,-1.441,34.203,27.623,1441.661
21.170,20.947,-1.486,-1.485,34.229,27.647,1441.496
21.640,21.412,-1.532,-1.531,34.255,27.672,1441.316
21.950,21.719,-1.590,-1.589,34.309,27.719,1441.119
22.270,22.036,-1.640,-1.639,34.361,27.764,1440.957
22.600,22.362,-1.679,-1.678,34.403,27.801,1440.832
22.830,22.590,-1.707,-1.706,34.430,27.825,1440.738
23.130,22.886,-1.726,-1.725,34.451,27.844,1440.683
23.460,23.213,-1.737,-1.736,34.464,27.857,1440.652
23.730,23.480,-1.748,-1.746,34.478,27.869,1440.625
24.090,23.836,-1.760,-1.759,34.495,27.885,1440.594
24.410,24.153,-1.766,-1.765,34.502,27.893,1440.579
24.800,24.539,-1.773,-1.772,34.510,27.901,1440.562
24.980,24.717,-1.783,-1.781,34.519,27.910,1440.533
25.310,25.043,-1.789,-1.788,34.532,27.922,1440.526
25.630,25.360,-1.794,-1.793,34.539,27.930,1440.516
25.970,25.696,-1.799,-1.798,34.548,27.938,1440.508
26.180,25.904,-1.804,-1.803,34.558,27.948,1440.501
26.500,26.221,-1.808,-1.806,34.562,27.953,1440.497
26.740,26.458,-1.811,-1.809,34.570,27.961,1440.497
27.110,26.824,-1.813,-1.811,34.575,27.967,1440.500
27.540,27.250,-1.816,-1.814,34.581,27.974,1440.500
27.920,27.626,-1.819,-1.817,34.587,27.981,1440.500
28.300,28.002,-1.822,-1.821,34.594,27.988,1440.500
28.680,28.378,-1.826,-1.825,34.598,27.993,1440.492
28.960,28.655,-1.829,-1.828,34.606,28.001,1440.492
29.280,28.971,-1.834,-1.833,34.613,28.009,1440.482
29.600,29.288,-1.836,-1.835,34.615,28.012,1440.481
29.900,29.585,-1.838,-1.836,34.616,28.014,1440.482
30.240,29.921,-1.840,-1.838,34.624,28.022,1440.488
30.540,30.218,-1.843,-1.841,34.626,28.026,1440.481
30.850,30.525,-1.847,-1.845,34.635,28.034,1440.478
31.190,30.861,-1.850,-1.848,34.641,28.041,1440.477
31.570,31.237,-1.854,-1.852,34.649,28.049,1440.473
31.830,31.494,-1.856,-1.854,34.652,28.053,1440.473
32.070,31.732,-1.857,-1.855,34.652,28.054,1440.471
32.380,32.038,-1.858,-1.856,34.654,28.058,1440.475
32.620,32.276,-1.857,-1.855,34.654,28.059,1440.483
32.930,32.582,-1.858,-1.856,34.654,28.060,1440.483
33.070,32.721,-1.859,-1.857,34.656,28.063,1440.484
33.510,33.156,-1.861,-1.860,34.654,28.063,1440.478
33.860,33.503,-1.863,-1.862,34.658,28.068,1440.479
34.180,33.819,-1.864,-1.863,34.655,28.067,1440.475
34.540,34.175,-1.865,-1.864,34.661,28.074,1440.484
34.890,34.522,-1.865,-1.864,34.660,28.074,1440.488
35.260,34.888,-1.866,-1.865,34.661,28.077,1440.490
35.620,35.244,-1.865,-1.864,34.665,28.082,1440.507
36.000,35.620,-1.863,-1.861,34.664,28.083,1440.521
36.360,35.976,-1.861,-1.859,34.664,28.085,1440.537
36.770,36.382,-1.861,-1.859,34.663,28.086,1440.543
37.170,36.777,-1.863,-1.861,34.666,28.090,1440.543
37.600,37.203,-1.864,-1.862,34.667,28.093,1440.546
37.900,37.500,-1.864,-1.862,34.669,28.097,1440.554
38.280,37.876,-1.865,-1.863,34.671,28.100,1440.559
38.520,38.113,-1.865,-1.863,34.671,28.101,1440.562
38.810,38.400,-1.864,-1.862,34.671,28.103,1440.572
39.150,38.736,-1.865,-1.863,34.672,28.105,1440.574
39.530,39.112,-1.865,-1.863,34.672,28.107,1440.580
39.910,39.488,-1.865,-1.863,34.673,28.110,1440.588
40.200,39.775,-1.866,-1.864,34.673,28.111,1440.587
40.500,40.072,-1.866,-1.864,34.678,28.117,1440.599
40.570,40.141,-1.866,-1.864,34.675,28.115,1440.596
40.860,40.428,-1.866,-1.864,34.674,28.115,1440.599
41.060,40.626,-1.867,-1.865,34.676,28.118,1440.600
41.380,40.942,-1.867,-1.865,34.676,28.119,1440.605
41.670,41.229,-1.867,-1.865,34.673,28.118,1440.606
42.030,41.586,-1.870,-1.867,34.675,28.122,1440.605
42.420,41.971,-1.870,-1.867,34.681,28.128,1440.618
42.670,42.219,-1.870,-1.867,34.683,28.131,1440.626
43.100,42.644,-1.869,-1.866,34.680,28.131,1440.634
43.140,42.684,-1.869,-1.866,34.680,28.131,1440.635
43.240,42.783,-1.869,-1.866,34.683,28.134,1440.640
43.340,42.882,-1.866,-1.864,34.679,28.131,1440.646
43.340,42.882,-1.864,-1.862,34.675,28.128,1440.651
42.960,42.506,-1.867,-1.865,34.679,28.129,1440.635
41.720,41.279,-1.870,-1.867,34.674,28.119,1440.598
40.500,40.072,-1.870,-1.867,34.678,28.116,1440.583
39.270,38.855,-1.869,-1.866,34.673,28.107,1440.562
38.240,37.836,-1.866,-1.864,34.671,28.100,1440.553
37.080,36.688,-1.866,-1.865,34.668,28.092,1440.529
35.710,35.333,-1.864,-1.863,34.665,28.083,1440.513
34.440,34.076,-1.866,-1.865,34.660,28.072,1440.476
33.090,32.741,-1.866,-1.865,34.661,28.067,1440.455
31.780,31.445,-1.861,-1.860,34.653,28.054,1440.448
30.530,30.208,-1.856,-1.855,34.643,28.040,1440.440
29.200,28.892,-1.845,-1.843,34.620,28.014,1440.440
27.790,27.497,-1.833,-1.832,34.602,27.992,1440.448
26.490,26.211,-1.822,-1.821,34.577,27.965,1440.447
25.150,24.885,-1.810,-1.808,34.550,27.937,1440.449
23.900,23.648,-1.788,-1.787,34.523,27.908,1440.496
22.590,22.352,-1.754,-1.753,34.476,27.862,1440.574
21.220,20.997,-1.646,-1.645,34.385,27.779,1440.943
19.950,19.740,-1.504,-1.503,34.314,27.711,1441.502
18.630,18.434,-1.247,-1.246,34.264,27.655,1442.637
17.250,17.069,-0.988,-0.988,34.202,27.589,1443.751
15.880,15.713,-0.844,-0.843,34.084,27.481,1444.251
14.520,14.367,-0.761,-0.760,34.035,27.431,1444.551
13.220,13.081,-0.727,-0.726,33.994,27.391,1444.635
11.970,11.844,-0.676,-0.676,33.996,27.384,1444.854
10.640,10.528,-0.634,-0.633,33.979,27.362,1445.008
9.280,9.183,-0.607,-0.606,33.952,27.333,1445.075
7.970,7.886,-0.587,-0.587,33.950,27.324,1445.142
6.610,6.541,-0.573,-0.572,33.934,27.304,1445.167
5.270,5.215,-0.497,-0.497,33.992,27.341,1445.574
4.000,3.958,-0.350,-0.350,33.986,27.324,1446.228
2.680,2.652,-0.243,-0.243,33.908,27.249,1446.601
1.430,1.415,-0.186,-0.186,33.868,27.208,1446.790
0.150,0.148,-0.132,-0.132,22.318,17.883,1431.596
