Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2017/09/09 13:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.610,0.604,3.314,3.314,31.492,25.062,1459.209
0.800,0.792,3.117,3.117,31.680,25.230,1458.609
0.910,0.900,3.098,3.098,31.704,25.251,1458.563
0.960,0.950,3.102,3.102,31.708,25.254,1458.585
0.880,0.871,3.104,3.104,31.703,25.250,1458.587
0.860,0.851,3.106,3.106,31.698,25.245,1458.588
0.960,0.950,3.104,3.104,31.700,25.247,1458.584
0.930,0.920,3.100,3.100,31.701,25.249,1458.568
1.010,0.999,3.099,3.099,31.700,25.248,1458.563
0.970,0.960,3.094,3.094,31.706,25.253,1458.548
1.740,1.722,3.091,3.091,31.733,25.278,1458.582
2.810,2.781,3.087,3.087,31.754,25.301,1458.609
3.900,3.859,3.050,3.049,31.859,25.393,1458.603
5.050,4.997,3.089,3.089,32.115,25.599,1459.122
6.290,6.224,3.373,3.373,32.886,26.194,1461.356
7.440,7.362,3.524,3.524,33.010,26.284,1462.176
8.680,8.589,3.535,3.534,33.202,26.442,1462.488
9.860,9.756,3.590,3.590,33.336,26.549,1462.917
11.020,10.904,3.681,3.681,33.517,26.689,1463.553
12.280,12.151,3.838,3.837,33.610,26.754,1464.350
13.470,13.328,3.932,3.932,33.653,26.785,1464.820
14.740,14.585,3.990,3.989,33.696,26.819,1465.138
15.910,15.743,4.052,4.051,33.803,26.903,1465.554
17.000,16.821,4.128,4.128,33.812,26.907,1465.902
18.180,17.989,4.159,4.159,33.811,26.909,1466.049
19.270,19.067,4.169,4.168,33.817,26.917,1466.113
20.370,20.156,4.170,4.169,33.821,26.926,1466.140
21.600,21.373,4.167,4.166,33.833,26.941,1466.163
22.630,22.392,4.150,4.150,33.852,26.963,1466.135
23.580,23.332,4.109,4.108,33.884,26.998,1466.021
24.610,24.351,4.092,4.092,33.901,27.017,1465.990
25.620,25.350,4.085,4.084,33.920,27.038,1466.000
26.590,26.310,4.082,4.081,33.960,27.075,1466.055
27.510,27.220,4.096,4.096,34.036,27.137,1466.228
28.630,28.328,4.114,4.113,34.035,27.140,1466.318
29.790,29.476,4.129,4.129,34.096,27.192,1466.480
30.890,30.564,4.159,4.159,34.111,27.207,1466.643
31.920,31.583,4.138,4.137,34.097,27.202,1466.550
32.940,32.592,4.102,4.102,34.135,27.241,1466.470
34.040,33.681,4.096,4.096,34.172,27.276,1466.509
35.080,34.710,4.088,4.087,34.186,27.293,1466.510
36.120,35.739,4.087,4.086,34.211,27.318,1466.555
37.070,36.678,4.103,4.103,34.237,27.341,1466.673
38.160,37.757,4.089,4.088,34.220,27.334,1466.608
39.200,38.786,4.029,4.028,34.247,27.367,1466.411
40.140,39.716,3.945,3.945,34.323,27.440,1466.174
41.120,40.685,3.899,3.898,34.372,27.489,1466.060
42.230,41.783,3.866,3.865,34.414,27.530,1465.993
43.340,42.882,3.845,3.844,34.434,27.554,1465.950
44.230,43.762,3.825,3.825,34.441,27.566,1465.892
45.270,44.791,3.754,3.753,34.451,27.586,1465.623
46.300,45.810,3.576,3.575,34.518,27.662,1464.979
47.430,46.928,3.451,3.450,34.554,27.708,1464.517
48.520,48.006,3.333,3.332,34.561,27.731,1464.045
49.710,49.183,3.180,3.179,34.564,27.753,1463.419
50.790,50.252,3.115,3.114,34.648,27.831,1463.268
51.840,51.291,3.104,3.104,34.652,27.840,1463.245
52.930,52.369,3.086,3.085,34.689,27.877,1463.233
54.250,53.675,3.055,3.054,34.671,27.871,1463.098
55.430,54.842,2.831,2.831,34.630,27.865,1462.109
56.550,55.950,2.553,2.553,34.730,27.975,1461.061
57.850,57.236,2.467,2.467,34.765,28.016,1460.757
58.980,58.354,2.424,2.424,34.784,28.041,1460.613
59.970,59.333,2.398,2.398,34.794,28.056,1460.531
61.010,60.362,2.389,2.389,34.804,28.069,1460.520
62.120,61.460,2.368,2.368,34.796,28.070,1460.438
63.160,62.489,2.337,2.337,34.813,28.091,1460.343
64.280,63.597,2.296,2.296,34.803,28.092,1460.169
65.360,64.665,2.259,2.260,34.807,28.103,1460.035
66.330,65.625,2.242,2.242,34.825,28.123,1459.997
67.400,66.683,2.223,2.223,34.815,28.122,1459.920
68.540,67.811,2.152,2.152,34.744,28.077,1459.535
69.600,68.859,2.014,2.015,34.778,28.120,1458.996
70.720,69.967,1.914,1.914,34.826,28.172,1458.639
71.900,71.135,1.883,1.883,34.839,28.191,1458.540
73.230,72.450,1.875,1.875,34.841,28.199,1458.528
74.410,73.617,1.866,1.867,34.846,28.209,1458.517
75.620,74.814,1.848,1.848,34.843,28.214,1458.451
76.690,75.873,1.840,1.841,34.847,28.223,1458.442
77.570,76.743,1.834,1.835,34.842,28.223,1458.422
78.730,77.891,1.821,1.821,34.842,28.230,1458.383
79.860,79.008,1.812,1.813,34.843,28.237,1458.366
80.900,80.037,1.792,1.793,34.802,28.211,1458.238
81.830,80.957,1.730,1.731,34.810,28.226,1457.990
82.910,82.025,1.687,1.688,34.829,28.250,1457.847
83.770,82.876,1.674,1.675,34.841,28.265,1457.817
84.650,83.746,1.670,1.671,34.868,28.291,1457.849
85.630,84.716,1.686,1.687,34.852,28.281,1457.916
86.570,85.645,1.686,1.687,34.846,28.281,1457.924
87.670,86.733,1.652,1.653,34.808,28.259,1457.742
88.550,87.604,1.622,1.623,34.841,28.291,1457.667
89.610,88.652,1.615,1.616,34.846,28.301,1457.659
90.590,89.622,1.595,1.596,34.827,28.291,1457.563
91.710,90.729,1.561,1.562,34.849,28.317,1457.459
92.690,91.699,1.548,1.549,34.807,28.289,1457.361
93.680,92.678,1.449,1.451,34.804,28.298,1456.937
94.790,93.776,1.367,1.368,34.820,28.323,1456.609
95.670,94.646,1.339,1.340,34.844,28.348,1456.532
96.640,95.605,1.318,1.319,34.829,28.343,1456.436
97.500,96.456,1.276,1.277,34.802,28.328,1456.225
98.460,97.406,1.222,1.223,34.814,28.346,1456.017
99.200,98.137,1.156,1.157,34.803,28.345,1455.719
100.110,99.037,1.115,1.117,34.823,28.369,1455.580
101.060,99.977,1.052,1.054,34.776,28.340,1455.251
101.980,100.887,0.994,0.996,34.826,28.388,1455.073
102.810,101.708,0.981,0.983,34.841,28.406,1455.047
103.660,102.549,0.977,0.979,34.840,28.409,1455.041
104.600,103.478,0.974,0.976,34.837,28.411,1455.038
105.590,104.457,0.837,0.839,34.606,28.240,1454.135
106.640,105.496,0.592,0.594,34.734,28.363,1453.214
106.940,105.793,0.493,0.495,34.796,28.421,1452.852
106.940,105.793,0.449,0.452,34.856,28.472,1452.736
106.940,105.793,0.470,0.473,34.855,28.470,1452.828
106.940,105.793,0.474,0.477,34.853,28.468,1452.844
106.940,105.793,0.469,0.471,34.849,28.465,1452.815
106.940,105.793,0.439,0.442,34.858,28.474,1452.691
105.350,104.220,0.599,0.602,34.995,28.567,1453.574
102.990,101.886,0.932,0.934,34.874,28.436,1454.875
100.700,99.621,1.009,1.011,34.872,28.418,1455.179
98.330,97.277,1.157,1.158,34.860,28.387,1455.785
96.080,95.052,1.279,1.280,34.887,28.390,1456.329
94.170,93.162,1.314,1.315,34.832,28.333,1456.381
92.440,91.451,1.505,1.506,34.881,28.350,1457.267
90.700,89.730,1.539,1.540,34.842,28.308,1457.337
89.170,88.217,1.573,1.574,34.854,28.308,1457.475
87.630,86.694,1.613,1.614,34.851,28.295,1457.624
86.000,85.082,1.649,1.650,34.847,28.282,1457.752
84.010,83.113,1.682,1.683,34.860,28.280,1457.882
82.100,81.224,1.697,1.697,34.836,28.251,1457.883
80.300,79.443,1.716,1.717,34.892,28.286,1458.015
78.390,77.554,1.806,1.807,34.860,28.244,1458.336
76.570,75.754,1.831,1.832,34.852,28.227,1458.406
74.690,73.894,1.855,1.855,34.847,28.212,1458.473
72.690,71.916,1.871,1.872,34.840,28.196,1458.504
70.740,69.987,1.877,1.877,34.837,28.184,1458.490
68.710,67.979,1.923,1.924,34.868,28.196,1458.703
66.770,66.060,2.135,2.136,34.889,28.186,1459.625
64.970,64.279,2.223,2.223,34.847,28.137,1459.923
63.080,62.410,2.298,2.298,34.835,28.112,1460.200
61.360,60.708,2.354,2.355,34.803,28.073,1460.376
59.620,58.987,2.364,2.364,34.793,28.056,1460.376
57.860,57.246,2.400,2.400,34.797,28.048,1460.509
56.020,55.426,2.464,2.464,34.795,28.032,1460.754
54.260,53.685,2.852,2.852,34.851,28.034,1462.466
52.390,51.835,3.073,3.073,34.703,27.886,1463.189
50.680,50.143,3.107,3.107,34.648,27.831,1463.235
48.970,48.451,3.118,3.117,34.641,27.817,1463.242
47.240,46.740,3.272,3.272,34.670,27.817,1463.906
45.590,45.108,3.457,3.457,34.608,27.742,1464.582
43.940,43.475,3.684,3.683,34.565,27.677,1465.453
42.320,41.872,3.805,3.804,34.452,27.567,1465.788
40.520,40.092,3.835,3.834,34.423,27.533,1465.848
39.100,38.687,3.855,3.855,34.394,27.501,1465.873
37.610,37.213,3.912,3.912,34.353,27.456,1466.034
35.890,35.511,4.044,4.044,34.272,27.370,1466.453
34.250,33.888,4.084,4.083,34.187,27.290,1466.481
32.750,32.404,4.086,4.085,34.183,27.280,1466.460
30.730,30.406,4.092,4.092,34.168,27.258,1466.434
29.130,28.823,4.100,4.100,34.126,27.217,1466.388
27.410,27.121,4.144,4.143,34.061,27.152,1466.456
25.500,25.231,4.112,4.111,33.982,27.084,1466.190
23.630,23.381,4.082,4.081,33.911,27.022,1465.944
21.880,21.650,4.113,4.112,33.887,26.991,1466.013
20.110,19.898,4.159,4.159,33.833,26.935,1466.108
18.390,18.197,4.160,4.160,33.802,26.902,1466.045
16.560,16.386,4.055,4.055,33.586,26.733,1465.298
14.610,14.456,3.981,3.981,33.610,26.751,1464.990
12.740,12.606,3.947,3.947,33.534,26.685,1464.719
10.870,10.756,3.839,3.839,33.364,26.552,1464.014
9.280,9.183,3.680,3.680,33.232,26.455,1463.153
7.540,7.461,3.581,3.581,33.002,26.273,1462.408
5.800,5.739,3.493,3.493,32.579,25.937,1461.461
4.220,4.176,3.139,3.139,31.793,25.334,1458.909
2.500,2.474,3.086,3.086,31.757,25.301,1458.603
0.780,0.772,3.106,3.106,31.722,25.264,1458.618
