Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/07/26 08:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,5.002,5.002,29.528,23.341,1463.773
0.230,0.228,4.590,4.590,29.904,23.680,1462.541
0.290,0.287,4.599,4.599,29.899,23.676,1462.575
0.300,0.297,4.525,4.525,29.940,23.716,1462.322
0.320,0.317,4.295,4.295,29.911,23.715,1461.320
0.320,0.317,4.053,4.053,30.116,23.900,1460.565
0.510,0.505,3.664,3.664,30.222,24.020,1459.058
1.100,1.088,3.443,3.443,30.791,24.495,1458.858
1.310,1.296,3.439,3.439,30.841,24.536,1458.914
1.760,1.742,3.433,3.433,30.884,24.573,1458.949
2.590,2.563,3.392,3.392,30.926,24.614,1458.841
3.220,3.186,3.316,3.316,30.979,24.666,1458.597
4.060,4.017,3.306,3.306,31.035,24.715,1458.638
5.140,5.086,3.267,3.267,31.037,24.724,1458.489
5.720,5.660,3.188,3.188,31.135,24.812,1458.288
6.180,6.115,3.189,3.189,31.173,24.845,1458.350
6.770,6.699,3.204,3.204,31.543,25.141,1458.901
7.190,7.115,3.412,3.411,32.036,25.517,1460.434
7.660,7.580,3.522,3.522,32.147,25.598,1461.055
8.510,8.421,3.613,3.613,32.365,25.768,1461.737
9.260,9.163,3.595,3.594,32.594,25.955,1461.966
9.770,9.667,3.589,3.589,32.766,26.095,1462.174
10.750,10.637,3.569,3.569,32.913,26.218,1462.292
11.160,11.043,3.552,3.552,33.008,26.297,1462.352
11.810,11.686,3.677,3.677,33.213,26.452,1463.156
12.770,12.636,4.066,4.066,33.654,26.768,1465.371
13.130,12.992,4.818,4.818,33.719,26.742,1468.568
13.720,13.576,4.962,4.962,33.891,26.864,1469.384
14.260,14.110,5.029,5.029,33.956,26.910,1469.749
14.920,14.763,5.009,5.009,33.967,26.925,1469.695
15.360,15.199,4.971,4.971,34.025,26.977,1469.619
15.970,15.802,4.967,4.967,34.044,26.995,1469.637
16.590,16.416,4.967,4.967,34.060,27.011,1469.667
16.990,16.811,4.960,4.959,34.081,27.030,1469.671
17.810,17.623,4.948,4.948,34.103,27.053,1469.667
18.240,18.048,4.933,4.932,34.112,27.064,1469.622
18.840,18.642,4.934,4.933,34.118,27.071,1469.643
19.290,19.087,4.930,4.929,34.121,27.076,1469.637
19.800,19.592,4.931,4.930,34.126,27.082,1469.657
20.570,20.354,4.929,4.928,34.134,27.092,1469.671
20.970,20.749,4.928,4.927,34.136,27.096,1469.675
21.640,21.412,4.928,4.927,34.141,27.103,1469.693
22.420,22.184,4.924,4.923,34.143,27.108,1469.691
22.660,22.421,4.922,4.921,34.145,27.111,1469.689
23.300,23.055,4.915,4.915,34.155,27.123,1469.688
24.170,23.915,4.883,4.883,34.173,27.145,1469.594
24.690,24.430,4.871,4.870,34.186,27.160,1469.569
25.080,24.816,4.860,4.859,34.192,27.167,1469.536
25.980,25.706,4.747,4.746,34.256,27.235,1469.171
26.210,25.934,4.682,4.681,34.311,27.287,1468.979
26.770,26.488,4.673,4.673,34.328,27.304,1468.975
27.370,27.082,4.669,4.669,34.328,27.307,1468.969
28.010,27.715,4.659,4.658,34.353,27.331,1468.968
28.510,28.209,4.647,4.647,34.369,27.347,1468.950
29.000,28.694,4.630,4.629,34.390,27.369,1468.914
29.660,29.347,4.609,4.609,34.398,27.380,1468.849
30.320,30.000,4.593,4.592,34.409,27.393,1468.806
30.860,30.534,4.589,4.588,34.418,27.404,1468.810
31.470,31.138,4.573,4.572,34.435,27.422,1468.778
32.030,31.692,4.549,4.549,34.445,27.435,1468.701
32.660,32.315,4.503,4.502,34.468,27.462,1468.551
33.150,32.800,4.476,4.475,34.483,27.479,1468.467
33.690,33.334,4.466,4.466,34.501,27.496,1468.460
34.250,33.888,4.436,4.436,34.504,27.504,1468.349
34.780,34.413,4.336,4.335,34.524,27.534,1467.970
35.360,34.987,4.290,4.289,34.560,27.570,1467.833
36.080,35.699,4.231,4.230,34.564,27.583,1467.605
36.870,36.481,4.185,4.184,34.583,27.606,1467.454
37.130,36.738,4.139,4.138,34.608,27.633,1467.298
38.150,37.747,3.889,3.889,34.579,27.640,1466.239
38.940,38.529,3.790,3.790,34.607,27.677,1465.873
39.180,38.766,3.767,3.767,34.627,27.696,1465.807
40.250,39.825,3.745,3.744,34.605,27.686,1465.700
40.640,40.210,3.735,3.735,34.644,27.720,1465.719
41.470,41.032,3.738,3.738,34.666,27.740,1465.773
42.370,41.922,3.725,3.724,34.671,27.750,1465.738
42.620,42.169,3.706,3.706,34.670,27.753,1465.664
43.580,43.119,3.662,3.661,34.648,27.744,1465.463
44.310,43.841,3.601,3.600,34.676,27.776,1465.256
44.610,44.138,3.544,3.543,34.715,27.814,1465.072
45.430,44.949,3.450,3.449,34.666,27.788,1464.624
46.330,45.840,3.389,3.388,34.702,27.827,1464.428
46.830,46.334,3.310,3.310,34.718,27.850,1464.124
47.140,46.641,3.285,3.285,34.730,27.863,1464.040
48.330,47.818,3.275,3.275,34.715,27.858,1463.996
48.780,48.263,3.269,3.268,34.722,27.866,1463.985
48.970,48.451,3.277,3.277,34.721,27.866,1464.023
50.170,49.638,3.280,3.280,34.728,27.876,1464.065
50.850,50.311,3.282,3.282,34.732,27.882,1464.089
50.940,50.400,3.285,3.285,34.728,27.880,1464.099
51.830,51.281,3.276,3.276,34.739,27.893,1464.088
52.440,51.884,3.250,3.250,34.749,27.907,1464.002
52.490,51.934,3.146,3.145,34.756,27.923,1463.568
53.430,52.864,3.005,3.005,34.738,27.926,1462.961
54.220,53.645,2.882,2.882,34.748,27.949,1462.461
54.510,53.932,2.786,2.786,34.758,27.967,1462.066
55.440,54.852,2.735,2.735,34.737,27.959,1461.837
55.790,55.198,2.670,2.670,34.772,27.995,1461.608
56.750,56.148,2.616,2.616,34.759,27.993,1461.374
57.270,56.662,2.579,2.579,34.776,28.012,1461.244
57.820,57.206,2.553,2.553,34.774,28.016,1461.139
58.590,57.968,2.544,2.544,34.770,28.017,1461.107
59.190,58.562,2.540,2.540,34.784,28.032,1461.117
59.780,59.145,2.536,2.537,34.777,28.029,1461.104
60.450,59.808,2.538,2.538,34.778,28.033,1461.121
61.330,60.679,2.526,2.526,34.773,28.034,1461.079
61.520,60.867,2.519,2.519,34.770,28.034,1461.048
62.890,62.222,2.466,2.466,34.760,28.036,1460.829
62.970,62.301,2.444,2.445,34.785,28.059,1460.769
64.240,63.557,2.440,2.440,34.783,28.063,1460.769
64.700,64.012,2.470,2.470,34.773,28.055,1460.894
65.380,64.685,2.483,2.483,34.804,28.082,1460.999
66.200,65.496,2.528,2.528,34.810,28.086,1461.216
66.990,66.278,2.539,2.539,34.799,28.080,1461.260
67.460,66.743,2.576,2.576,34.799,28.079,1461.428
68.490,67.761,2.615,2.615,34.820,28.097,1461.641
69.030,68.296,2.639,2.639,34.818,28.096,1461.750
69.910,69.166,2.654,2.654,34.811,28.093,1461.822
70.570,69.819,2.656,2.656,34.811,28.096,1461.841
71.150,70.393,2.662,2.662,34.817,28.103,1461.881
71.980,71.214,2.666,2.666,34.817,28.107,1461.912
72.780,72.005,2.660,2.659,34.815,28.109,1461.896
73.120,72.341,2.660,2.659,34.825,28.119,1461.916
74.020,73.232,2.652,2.652,34.829,28.127,1461.904
74.920,74.122,2.636,2.636,34.824,28.129,1461.841
74.990,74.191,2.624,2.624,34.832,28.136,1461.803
75.970,75.160,2.611,2.611,34.824,28.136,1461.751
76.950,76.130,2.587,2.587,34.831,28.148,1461.673
77.150,76.328,2.584,2.584,34.842,28.159,1461.678
78.020,77.188,2.586,2.586,34.841,28.161,1461.700
78.780,77.940,2.571,2.571,34.844,28.169,1461.649
78.790,77.950,2.569,2.569,34.849,28.173,1461.646
79.830,78.979,2.565,2.565,34.845,28.175,1461.645
80.340,79.483,2.562,2.562,34.845,28.177,1461.640
80.700,79.839,2.562,2.562,34.854,28.187,1461.658
81.610,80.739,2.563,2.563,34.845,28.184,1461.666
82.330,81.451,2.559,2.559,34.853,28.193,1461.670
82.740,81.857,2.555,2.555,34.847,28.191,1461.651
83.390,82.500,2.557,2.557,34.846,28.193,1461.669
84.180,83.281,2.552,2.552,34.851,28.201,1461.666
84.460,83.558,2.541,2.541,34.849,28.202,1461.618
85.470,84.557,2.540,2.540,34.844,28.203,1461.625
86.230,85.309,2.532,2.532,34.849,28.211,1461.612
86.310,85.388,2.529,2.529,34.856,28.217,1461.610
87.670,86.733,2.523,2.523,34.846,28.216,1461.592
87.930,86.991,2.499,2.499,34.856,28.227,1461.506
88.630,87.683,2.508,2.508,34.863,28.235,1461.562
89.780,88.820,2.465,2.465,34.849,28.233,1461.379
89.780,88.820,2.450,2.450,34.857,28.241,1461.323
90.570,89.602,2.451,2.451,34.857,28.245,1461.340
91.530,90.551,2.448,2.448,34.860,28.252,1461.346
91.600,90.620,2.444,2.445,34.863,28.255,1461.338
92.440,91.451,2.450,2.450,34.862,28.258,1461.373
93.320,92.322,2.447,2.447,34.861,28.261,1461.373
93.570,92.569,2.448,2.448,34.862,28.263,1461.383
94.630,93.617,2.440,2.440,34.857,28.265,1461.362
95.060,94.043,2.429,2.429,34.862,28.272,1461.326
95.830,94.804,2.433,2.433,34.862,28.275,1461.357
96.380,95.348,2.434,2.434,34.860,28.276,1461.368
97.370,96.327,2.438,2.438,34.858,28.278,1461.399
97.630,96.585,2.434,2.434,34.862,28.284,1461.391
98.430,97.376,2.436,2.436,34.859,28.285,1461.409
98.890,97.831,2.437,2.437,34.859,28.287,1461.421
98.890,97.831,2.436,2.436,34.870,28.296,1461.431
98.880,97.821,2.436,2.436,34.875,28.300,1461.437
98.060,97.010,2.435,2.435,34.855,28.279,1461.392
96.260,95.230,2.434,2.434,34.854,28.271,1461.358
94.340,93.331,2.438,2.438,34.853,28.261,1461.343
92.210,91.224,2.437,2.437,34.856,28.253,1461.307
90.420,89.453,2.437,2.437,34.855,28.244,1461.278
88.410,87.465,2.474,2.475,34.895,28.263,1461.458
86.800,85.873,2.522,2.522,34.850,28.216,1461.578
85.340,84.429,2.527,2.527,34.853,28.210,1461.580
84.040,83.143,2.536,2.537,34.841,28.194,1461.584
83.570,82.678,2.539,2.539,34.843,28.193,1461.587
82.180,81.303,2.541,2.541,34.845,28.188,1461.576
80.520,79.661,2.550,2.550,34.841,28.176,1461.584
79.010,78.167,2.550,2.550,34.840,28.169,1461.559
77.460,76.634,2.582,2.582,34.840,28.158,1461.671
75.980,75.170,2.593,2.593,34.835,28.147,1461.690
74.130,73.340,2.626,2.626,34.834,28.134,1461.800
72.890,72.114,2.642,2.642,34.827,28.121,1461.839
70.930,70.175,2.644,2.644,34.800,28.090,1461.780
69.070,68.335,2.648,2.648,34.790,28.073,1461.754
67.310,66.594,2.621,2.621,34.769,28.051,1461.583
66.070,65.368,2.589,2.589,34.775,28.053,1461.432
64.430,63.745,2.510,2.510,34.734,28.019,1461.008
62.420,61.757,2.459,2.459,34.765,28.038,1460.796
61.300,60.649,2.523,2.523,34.801,28.056,1461.102
59.430,58.799,2.562,2.562,34.765,28.016,1461.195
57.640,57.028,2.569,2.569,34.757,28.000,1461.181
56.540,55.940,2.563,2.563,34.751,27.991,1461.133
54.960,54.377,2.611,2.611,34.775,27.998,1461.344
53.150,52.587,2.742,2.742,34.797,27.996,1461.909
51.990,51.439,2.916,2.916,34.811,27.985,1462.652
50.390,49.856,3.234,3.233,34.753,27.901,1463.903
48.990,48.471,3.280,3.280,34.711,27.857,1464.023
47.500,46.997,3.292,3.291,34.697,27.838,1464.029
46.050,45.563,3.290,3.290,34.694,27.829,1463.997
44.620,44.148,3.508,3.507,34.775,27.865,1464.996
43.110,42.654,3.680,3.680,34.682,27.767,1465.578
41.860,41.417,3.710,3.710,34.641,27.726,1465.631
40.010,39.587,3.731,3.731,34.611,27.691,1465.648
38.620,38.212,3.853,3.853,34.611,27.672,1466.137
37.250,36.857,4.092,4.091,34.657,27.677,1467.170
35.300,34.927,4.239,4.238,34.569,27.583,1467.634
34.110,33.750,4.298,4.297,34.544,27.550,1467.826
32.660,32.315,4.429,4.429,34.492,27.489,1468.279
31.100,30.772,4.529,4.528,34.441,27.430,1468.596
29.570,29.258,4.600,4.599,34.379,27.366,1468.786
28.200,27.903,4.640,4.640,34.336,27.320,1468.873
26.730,26.448,4.664,4.663,34.298,27.281,1468.898
25.550,25.281,4.686,4.685,34.283,27.261,1468.949
23.940,23.688,4.832,4.831,34.209,27.178,1469.425
22.460,22.224,4.912,4.912,34.135,27.104,1469.635
21.010,20.789,4.930,4.929,34.115,27.079,1469.658
19.710,19.503,4.932,4.931,34.110,27.069,1469.639
18.110,17.920,4.933,4.932,34.108,27.060,1469.614
16.790,16.613,4.955,4.954,34.075,27.025,1469.639
15.270,15.110,4.973,4.973,34.012,26.966,1469.610
14.180,14.031,5.021,5.020,33.961,26.915,1469.721
12.790,12.656,4.773,4.772,33.860,26.856,1468.555
11.160,11.043,3.771,3.771,32.917,26.204,1463.160
9.930,9.826,3.577,3.577,32.909,26.211,1462.310
8.220,8.134,3.614,3.614,32.570,25.929,1462.001
6.750,6.679,3.400,3.400,31.715,25.261,1459.964
5.200,5.145,3.193,3.193,31.288,24.931,1458.501
3.940,3.899,3.178,3.178,31.199,24.856,1458.299
2.510,2.484,3.248,3.248,31.181,24.829,1458.554
1.140,1.128,3.481,3.481,31.089,24.729,1459.407
