Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,-1.770,-1.770,35.399,28.506,1441.391
0.254,0.251,-1.155,-1.155,34.671,27.894,1443.325
0.359,0.355,-1.124,-1.124,34.661,27.885,1443.460
0.455,0.450,-1.020,-1.020,34.528,27.774,1443.772
0.601,0.595,-1.003,-1.003,34.529,27.775,1443.856
0.717,0.709,-0.992,-0.992,34.529,27.775,1443.909
0.837,0.828,-0.986,-0.986,34.532,27.777,1443.943
0.946,0.936,-0.985,-0.985,34.533,27.779,1443.951
1.093,1.082,-0.986,-0.986,34.538,27.784,1443.956
1.271,1.258,-0.998,-0.998,34.563,27.805,1443.935
1.414,1.399,-1.001,-1.001,34.566,27.809,1443.928
1.545,1.529,-1.000,-1.000,34.564,27.807,1443.931
1.554,1.538,-0.989,-0.989,34.554,27.799,1443.970
1.663,1.646,-0.978,-0.978,34.541,27.788,1444.006
1.774,1.755,-0.966,-0.966,34.530,27.780,1444.049
1.884,1.864,-0.957,-0.957,34.521,27.772,1444.081
1.982,1.961,-0.950,-0.950,34.514,27.767,1444.107
2.097,2.075,-0.950,-0.950,34.515,27.769,1444.110
2.202,2.179,-0.959,-0.959,34.520,27.773,1444.076
2.340,2.315,-0.974,-0.974,34.539,27.790,1444.033
2.460,2.434,-0.971,-0.971,34.531,27.784,1444.039
2.585,2.558,-0.966,-0.966,34.524,27.779,1444.054
2.700,2.672,-0.954,-0.954,34.509,27.766,1444.092
2.790,2.761,-0.949,-0.949,34.499,27.758,1444.104
2.909,2.879,-0.951,-0.951,34.485,27.748,1444.077
3.035,3.003,-0.960,-0.960,34.467,27.735,1444.014
3.143,3.110,-0.975,-0.975,34.471,27.739,1443.950
3.291,3.257,-0.998,-0.998,34.503,27.766,1443.887
3.420,3.384,-1.011,-1.011,34.522,27.783,1443.853
3.475,3.439,-1.004,-1.004,34.516,27.778,1443.880
3.671,3.633,-1.001,-1.001,34.466,27.739,1443.830
3.784,3.744,-1.002,-1.002,34.444,27.721,1443.797
3.862,3.822,-1.022,-1.022,34.462,27.736,1443.728
3.957,3.916,-1.044,-1.044,34.455,27.733,1443.617
4.082,4.039,-1.065,-1.065,34.478,27.752,1443.551
4.202,4.158,-1.084,-1.084,34.505,27.776,1443.500
4.301,4.256,-1.091,-1.091,34.511,27.781,1443.476
4.410,4.364,-1.094,-1.094,34.500,27.773,1443.449
4.559,4.511,-1.097,-1.097,34.469,27.749,1443.396
4.688,4.639,-1.105,-1.105,34.463,27.745,1443.352
4.824,4.773,-1.125,-1.125,34.464,27.747,1443.261
4.890,4.839,-1.150,-1.150,34.482,27.763,1443.168
4.967,4.915,-1.162,-1.162,34.485,27.766,1443.117
5.069,5.016,-1.176,-1.176,34.489,27.770,1443.057
5.154,5.100,-1.191,-1.191,34.492,27.774,1442.992
5.273,5.218,-1.198,-1.198,34.494,27.776,1442.965
5.399,5.342,-1.204,-1.204,34.511,27.791,1442.961
5.553,5.495,-1.204,-1.204,34.508,27.789,1442.959
5.657,5.598,-1.201,-1.201,34.500,27.783,1442.965
5.755,5.695,-1.198,-1.198,34.496,27.780,1442.974
5.927,5.865,-1.198,-1.198,34.490,27.776,1442.969
6.054,5.991,-1.201,-1.201,34.482,27.770,1442.947
6.181,6.116,-1.207,-1.207,34.493,27.780,1442.935
6.256,6.190,-1.213,-1.213,34.507,27.792,1442.927
6.374,6.307,-1.210,-1.210,34.502,27.788,1442.936
6.527,6.459,-1.211,-1.211,34.505,27.791,1442.937
6.663,6.593,-1.211,-1.211,34.503,27.791,1442.937
6.764,6.693,-1.211,-1.211,34.503,27.791,1442.939
6.942,6.869,-1.211,-1.211,34.492,27.783,1442.927
7.078,7.004,-1.212,-1.212,34.511,27.799,1442.950
7.162,7.087,-1.206,-1.206,34.501,27.791,1442.966
7.279,7.203,-1.197,-1.197,34.473,27.768,1442.972
7.435,7.357,-1.199,-1.199,34.467,27.764,1442.957
7.571,7.492,-1.215,-1.215,34.466,27.765,1442.883
7.668,7.588,-1.233,-1.233,34.481,27.778,1442.820
7.786,7.704,-1.243,-1.243,34.476,27.775,1442.767
7.906,7.823,-1.252,-1.252,34.482,27.781,1442.735
8.108,8.023,-1.259,-1.259,34.487,27.786,1442.712
8.268,8.181,-1.265,-1.265,34.524,27.818,1442.737
8.416,8.328,-1.261,-1.261,34.582,27.865,1442.836
8.575,8.485,-1.239,-1.239,34.651,27.921,1443.037
8.702,8.611,-1.176,-1.176,34.694,27.954,1443.394
8.862,8.769,-1.098,-1.098,34.656,27.921,1443.713
8.960,8.866,-1.031,-1.031,34.614,27.885,1443.974
9.058,8.963,-0.957,-0.957,34.604,27.874,1444.309
9.188,9.092,-0.923,-0.923,34.599,27.869,1444.464
9.254,9.157,-0.890,-0.890,34.593,27.864,1444.613
9.402,9.303,-0.869,-0.869,34.595,27.865,1444.716
9.617,9.516,-0.845,-0.845,34.588,27.859,1444.823
9.758,9.656,-0.821,-0.821,34.572,27.846,1444.916
9.886,9.782,-0.806,-0.806,34.560,27.837,1444.973
10.017,9.912,-0.802,-0.802,34.599,27.869,1445.046
10.117,10.011,-0.780,-0.780,34.597,27.866,1445.148
10.264,10.156,-0.758,-0.758,34.578,27.851,1445.228
10.438,10.328,-0.738,-0.738,34.565,27.840,1445.306
10.606,10.495,-0.733,-0.733,34.573,27.847,1445.343
10.718,10.605,-0.720,-0.720,34.558,27.835,1445.385
10.812,10.698,-0.711,-0.711,34.560,27.836,1445.431
10.918,10.803,-0.706,-0.706,34.555,27.833,1445.450
11.101,10.984,-0.709,-0.709,34.560,27.838,1445.445
11.196,11.078,-0.707,-0.707,34.561,27.840,1445.459
11.312,11.193,-0.701,-0.701,34.553,27.833,1445.477
11.495,11.374,-0.703,-0.703,34.558,27.838,1445.478
11.659,11.537,-0.707,-0.707,34.564,27.844,1445.469
11.803,11.679,-0.707,-0.707,34.567,27.847,1445.475
11.953,11.827,-0.703,-0.703,34.562,27.843,1445.490
12.099,11.972,-0.702,-0.702,34.558,27.841,1445.492
12.258,12.129,-0.701,-0.701,34.559,27.843,1445.501
12.384,12.254,-0.706,-0.706,34.562,27.846,1445.484
12.575,12.443,-0.704,-0.704,34.564,27.848,1445.498
12.760,12.626,-0.704,-0.704,34.573,27.857,1445.514
12.900,12.764,-0.707,-0.706,34.574,27.858,1445.503
12.962,12.826,-0.702,-0.701,34.567,27.852,1445.518
13.057,12.920,-0.700,-0.699,34.560,27.847,1445.520
13.202,13.063,-0.702,-0.701,34.560,27.848,1445.512
13.342,13.202,-0.700,-0.699,34.556,27.845,1445.519
13.469,13.327,-0.701,-0.700,34.559,27.848,1445.520
13.563,13.421,-0.703,-0.702,34.564,27.852,1445.518
13.694,13.550,-0.703,-0.702,34.565,27.854,1445.522
13.864,13.718,-0.701,-0.700,34.568,27.857,1445.538
13.985,13.838,-0.700,-0.699,34.565,27.856,1445.542
14.122,13.974,-0.697,-0.696,34.559,27.851,1445.549
14.242,14.092,-0.698,-0.697,34.560,27.853,1445.548
14.362,14.211,-0.698,-0.697,34.561,27.854,1445.552
14.489,14.337,-0.697,-0.696,34.557,27.852,1445.553
14.619,14.465,-0.698,-0.697,34.557,27.852,1445.550
14.768,14.613,-0.698,-0.697,34.565,27.859,1445.564
14.913,14.756,-0.697,-0.696,34.565,27.860,1445.571
15.101,14.942,-0.694,-0.693,34.564,27.860,1445.587
15.223,15.063,-0.693,-0.692,34.566,27.862,1445.595
15.342,15.181,-0.692,-0.691,34.561,27.858,1445.595
15.358,15.197,-0.694,-0.693,34.564,27.861,1445.591
15.526,15.363,-0.693,-0.692,34.564,27.862,1445.598
15.687,15.522,-0.690,-0.689,34.562,27.861,1445.612
15.801,15.635,-0.688,-0.687,34.560,27.860,1445.620
15.904,15.737,-0.688,-0.687,34.560,27.860,1445.621
16.019,15.851,-0.688,-0.687,34.561,27.862,1445.625
16.121,15.952,-0.687,-0.686,34.561,27.862,1445.631
16.235,16.064,-0.688,-0.687,34.560,27.861,1445.626
16.374,16.202,-0.689,-0.688,34.561,27.863,1445.625
16.530,16.356,-0.689,-0.688,34.563,27.866,1445.632
16.640,16.465,-0.689,-0.688,34.559,27.863,1445.628
16.794,16.617,-0.689,-0.688,34.562,27.866,1445.634
16.939,16.761,-0.686,-0.685,34.561,27.866,1445.649
17.035,16.856,-0.682,-0.681,34.560,27.866,1445.668
17.109,16.929,-0.683,-0.682,34.561,27.867,1445.666
17.209,17.028,-0.685,-0.684,34.561,27.867,1445.658
17.331,17.149,-0.690,-0.689,34.569,27.875,1445.648
17.448,17.265,-0.689,-0.688,34.571,27.876,1445.657
17.542,17.358,-0.686,-0.685,34.565,27.872,1445.664
17.710,17.524,-0.685,-0.684,34.563,27.871,1445.669
17.856,17.668,-0.684,-0.683,34.563,27.872,1445.677
18.009,17.820,-0.684,-0.683,34.565,27.874,1445.681
18.174,17.983,-0.684,-0.683,34.567,27.877,1445.687
18.315,18.122,-0.686,-0.685,34.570,27.879,1445.683
18.462,18.268,-0.685,-0.684,34.568,27.879,1445.688
18.582,18.387,-0.683,-0.682,34.567,27.879,1445.698
18.758,18.561,-0.681,-0.680,34.565,27.877,1445.707
18.874,18.675,-0.679,-0.678,34.561,27.875,1445.713
18.957,18.758,-0.677,-0.676,34.560,27.874,1445.723
19.180,18.978,-0.679,-0.678,34.561,27.876,1445.718
19.343,19.140,-0.680,-0.679,34.566,27.881,1445.723
19.421,19.217,-0.680,-0.679,34.566,27.882,1445.724
19.547,19.341,-0.677,-0.676,34.560,27.877,1445.732
19.709,19.502,-0.677,-0.676,34.564,27.881,1445.740
19.888,19.679,-0.680,-0.679,34.570,27.887,1445.737
20.087,19.876,-0.680,-0.679,34.574,27.891,1445.745
20.244,20.031,-0.680,-0.679,34.574,27.892,1445.748
20.257,20.044,-0.678,-0.677,34.570,27.889,1445.752
20.363,20.149,-0.677,-0.676,34.567,27.887,1445.755
20.469,20.254,-0.677,-0.676,34.566,27.886,1445.755
20.589,20.372,-0.674,-0.673,34.567,27.887,1445.772
20.728,20.510,-0.673,-0.672,34.564,27.886,1445.775
20.845,20.626,-0.673,-0.672,34.567,27.888,1445.781
20.978,20.757,-0.673,-0.672,34.565,27.888,1445.781
21.116,20.894,-0.673,-0.672,34.564,27.887,1445.781
21.211,20.988,-0.671,-0.670,34.560,27.885,1445.787
21.334,21.109,-0.671,-0.670,34.569,27.893,1445.802
21.543,21.316,-0.669,-0.668,34.568,27.893,1445.813
21.710,21.481,-0.668,-0.667,34.567,27.893,1445.819
21.823,21.593,-0.669,-0.668,34.565,27.892,1445.814
21.892,21.662,-0.670,-0.669,34.564,27.891,1445.808
22.017,21.785,-0.669,-0.668,34.563,27.891,1445.813
22.136,21.903,-0.672,-0.671,34.570,27.897,1445.811
22.308,22.073,-0.673,-0.672,34.575,27.902,1445.816
22.458,22.222,-0.674,-0.673,34.575,27.903,1445.813
22.617,22.379,-0.674,-0.673,34.573,27.903,1445.814
22.771,22.531,-0.673,-0.672,34.571,27.901,1445.818
22.880,22.639,-0.672,-0.671,34.567,27.898,1445.819
23.008,22.766,-0.669,-0.668,34.565,27.897,1445.832
23.179,22.935,-0.668,-0.667,34.563,27.897,1445.838
23.349,23.103,-0.665,-0.664,34.564,27.898,1445.855
23.366,23.120,-0.668,-0.667,34.566,27.900,1445.844
23.467,23.220,-0.667,-0.666,34.562,27.897,1445.845
23.629,23.380,-0.666,-0.665,34.560,27.896,1445.849
23.768,23.518,-0.667,-0.666,34.563,27.900,1445.852
23.941,23.689,-0.668,-0.667,34.568,27.905,1445.857
23.956,23.704,-0.669,-0.668,34.583,27.917,1445.872
24.192,23.937,-0.670,-0.669,34.598,27.929,1445.891
24.365,24.108,-0.665,-0.664,34.609,27.940,1445.933
24.534,24.276,-0.654,-0.653,34.606,27.937,1445.983
24.650,24.390,-0.641,-0.640,34.593,27.926,1446.027
24.750,24.489,-0.633,-0.632,34.585,27.920,1446.055
24.865,24.603,-0.625,-0.624,34.578,27.915,1446.085
25.015,24.751,-0.617,-0.616,34.572,27.910,1446.116
25.142,24.877,-0.615,-0.614,34.575,27.913,1446.132
25.289,25.023,-0.615,-0.614,34.580,27.918,1446.141
25.460,25.192,-0.615,-0.614,34.580,27.919,1446.144
25.581,25.312,-0.613,-0.612,34.580,27.920,1446.156
25.718,25.447,-0.613,-0.612,34.586,27.924,1446.165
25.909,25.636,-0.612,-0.611,34.586,27.925,1446.173
26.014,25.740,-0.612,-0.611,34.582,27.923,1446.169
26.127,25.852,-0.608,-0.607,34.577,27.919,1446.183
26.260,25.983,-0.607,-0.606,34.577,27.920,1446.190
26.369,26.091,-0.606,-0.605,34.579,27.922,1446.199
26.513,26.234,-0.607,-0.606,34.588,27.930,1446.209
26.719,26.437,-0.607,-0.606,34.588,27.931,1446.212
26.903,26.619,-0.607,-0.606,34.586,27.930,1446.213
27.039,26.754,-0.604,-0.603,34.577,27.924,1446.217
27.117,26.831,-0.605,-0.604,34.574,27.922,1446.210
27.246,26.959,-0.608,-0.607,34.578,27.925,1446.202
27.378,27.089,-0.610,-0.609,34.578,27.926,1446.196
27.474,27.184,-0.610,-0.609,34.576,27.925,1446.194
27.606,27.315,-0.614,-0.613,34.583,27.931,1446.187
27.763,27.470,-0.615,-0.614,34.583,27.932,1446.185
27.863,27.569,-0.614,-0.613,34.577,27.928,1446.184
27.969,27.674,-0.615,-0.614,34.578,27.929,1446.183
28.121,27.825,-0.617,-0.616,34.583,27.934,1446.182
28.278,27.980,-0.618,-0.617,34.586,27.937,1446.183
28.431,28.131,-0.617,-0.616,34.582,27.934,1446.185
28.594,28.293,-0.618,-0.617,34.584,27.937,1446.186
28.708,28.405,-0.617,-0.616,34.583,27.937,1446.191
28.753,28.450,-0.614,-0.613,34.577,27.932,1446.198
28.889,28.584,-0.614,-0.613,34.581,27.936,1446.205
29.046,28.740,-0.616,-0.615,34.580,27.936,1446.198
29.161,28.854,-0.616,-0.615,34.580,27.937,1446.200
29.295,28.986,-0.617,-0.616,34.581,27.938,1446.199
29.423,29.113,-0.617,-0.616,34.581,27.939,1446.201
29.571,29.259,-0.618,-0.617,34.582,27.940,1446.200
29.722,29.409,-0.620,-0.619,34.587,27.945,1446.199
29.901,29.586,-0.618,-0.617,34.583,27.943,1446.207
30.046,29.729,-0.617,-0.616,34.581,27.941,1446.210
30.193,29.875,-0.618,-0.617,34.582,27.943,1446.209
30.346,30.026,-0.619,-0.618,34.581,27.944,1446.207
30.483,30.162,-0.620,-0.619,34.584,27.946,1446.207
30.593,30.270,-0.619,-0.618,34.580,27.943,1446.209
30.701,30.377,-0.618,-0.617,34.577,27.942,1446.212
30.827,30.502,-0.617,-0.616,34.577,27.943,1446.218
30.983,30.656,-0.618,-0.617,34.580,27.945,1446.220
31.114,30.786,-0.618,-0.617,34.580,27.946,1446.222
31.234,30.905,-0.618,-0.617,34.581,27.947,1446.225
31.328,30.998,-0.619,-0.618,34.584,27.950,1446.225
31.481,31.149,-0.619,-0.618,34.583,27.951,1446.228
31.602,31.269,-0.617,-0.616,34.584,27.951,1446.240
31.759,31.424,-0.618,-0.617,34.585,27.953,1446.239
31.856,31.520,-0.617,-0.616,34.584,27.952,1446.243
31.980,31.643,-0.618,-0.617,34.585,27.954,1446.242
32.088,31.749,-0.618,-0.617,34.587,27.957,1446.248
32.258,31.918,-0.617,-0.616,34.586,27.956,1446.253
32.432,32.090,-0.618,-0.617,34.588,27.959,1446.255
32.594,32.250,-0.618,-0.617,34.586,27.958,1446.253
32.729,32.384,-0.618,-0.617,34.583,27.956,1446.252
32.825,32.479,-0.617,-0.616,34.583,27.957,1446.258
32.989,32.641,-0.619,-0.618,34.585,27.959,1446.255
33.166,32.816,-0.619,-0.618,34.582,27.958,1446.254
33.331,32.979,-0.618,-0.617,34.578,27.955,1446.256
33.436,33.083,-0.620,-0.619,34.579,27.957,1446.249
33.553,33.199,-0.620,-0.619,34.579,27.957,1446.251
33.691,33.335,-0.620,-0.619,34.582,27.960,1446.257
33.852,33.495,-0.621,-0.620,34.582,27.960,1446.254
33.861,33.504,-0.621,-0.620,34.580,27.959,1446.253
34.000,33.641,-0.624,-0.623,34.584,27.963,1446.245
34.114,33.754,-0.626,-0.625,34.587,27.966,1446.243
34.263,33.901,-0.625,-0.624,34.586,27.966,1446.248
34.397,34.034,-0.626,-0.625,34.586,27.967,1446.245
34.493,34.129,-0.625,-0.624,34.583,27.965,1446.248
34.604,34.239,-0.625,-0.624,34.582,27.964,1446.248
34.706,34.340,-0.626,-0.625,34.583,27.966,1446.246
34.807,34.440,-0.624,-0.623,34.578,27.962,1446.251
34.917,34.548,-0.626,-0.625,34.578,27.963,1446.244
35.024,34.654,-0.627,-0.626,34.578,27.964,1446.241
35.122,34.751,-0.627,-0.626,34.578,27.964,1446.242
35.250,34.878,-0.629,-0.628,34.588,27.973,1446.249
35.420,35.046,-0.630,-0.629,34.591,27.976,1446.250
35.621,35.245,-0.629,-0.628,34.588,27.975,1446.255
35.802,35.424,-0.630,-0.629,34.591,27.978,1446.256
35.947,35.567,-0.630,-0.629,34.591,27.978,1446.258
36.048,35.667,-0.631,-0.630,34.589,27.977,1446.253
36.188,35.806,-0.631,-0.630,34.591,27.980,1446.259
36.291,35.908,-0.632,-0.631,34.593,27.982,1446.258
36.440,36.055,-0.631,-0.630,34.591,27.981,1446.263
36.567,36.181,-0.630,-0.629,34.596,27.985,1446.275
36.682,36.295,-0.630,-0.629,34.605,27.993,1446.290
36.855,36.466,-0.627,-0.626,34.604,27.993,1446.305
36.997,36.606,-0.625,-0.624,34.606,27.995,1446.319
37.105,36.713,-0.624,-0.623,34.610,27.999,1446.331
37.240,36.847,-0.620,-0.619,34.605,27.996,1446.346
37.337,36.943,-0.615,-0.614,34.597,27.989,1446.359
37.447,37.051,-0.613,-0.612,34.596,27.989,1446.369
37.599,37.202,-0.613,-0.612,34.597,27.991,1446.373
37.707,37.309,-0.613,-0.612,34.597,27.991,1446.375
37.850,37.450,-0.613,-0.612,34.600,27.994,1446.381
38.015,37.613,-0.613,-0.612,34.605,27.999,1446.391
38.144,37.741,-0.611,-0.610,34.600,27.995,1446.395
38.252,37.848,-0.611,-0.610,34.604,27.999,1446.402
38.360,37.955,-0.611,-0.610,34.608,28.003,1446.410
38.484,38.077,-0.609,-0.608,34.612,28.007,1446.427
38.667,38.258,-0.606,-0.605,34.607,28.004,1446.437
38.774,38.364,-0.603,-0.602,34.604,28.001,1446.448
38.895,38.484,-0.600,-0.599,34.599,27.998,1446.458
39.024,38.612,-0.601,-0.600,34.601,28.000,1446.458
39.196,38.782,-0.602,-0.601,34.602,28.002,1446.458
39.275,38.860,-0.600,-0.599,34.599,27.999,1446.463
39.370,38.954,-0.599,-0.598,34.598,27.999,1446.468
39.507,39.089,-0.599,-0.598,34.601,28.003,1446.476
39.670,39.251,-0.599,-0.598,34.604,28.006,1446.482
39.838,39.417,-0.599,-0.598,34.603,28.005,1446.482
39.936,39.514,-0.599,-0.598,34.601,28.004,1446.482
40.032,39.609,-0.598,-0.597,34.601,28.005,1446.489
40.203,39.778,-0.598,-0.597,34.603,28.007,1446.493
40.356,39.929,-0.598,-0.597,34.601,28.006,1446.494
40.571,40.142,-0.598,-0.596,34.602,28.008,1446.499
40.764,40.333,-0.597,-0.595,34.604,28.010,1446.508
40.956,40.523,-0.596,-0.594,34.604,28.011,1446.516
41.108,40.673,-0.596,-0.594,34.602,28.011,1446.517
41.247,40.811,-0.597,-0.595,34.601,28.010,1446.512
41.397,40.959,-0.597,-0.595,34.602,28.012,1446.516
41.529,41.090,-0.598,-0.596,34.602,28.012,1446.513
41.672,41.231,-0.598,-0.596,34.600,28.012,1446.514
41.813,41.371,-0.597,-0.595,34.600,28.013,1446.521
41.998,41.554,-0.598,-0.596,34.610,28.021,1446.532
42.146,41.700,-0.596,-0.594,34.610,28.022,1446.544
42.155,41.709,-0.593,-0.591,34.606,28.019,1446.553
42.264,41.817,-0.590,-0.588,34.603,28.017,1446.564
42.409,41.961,-0.587,-0.585,34.602,28.017,1446.579
42.579,42.129,-0.587,-0.585,34.603,28.018,1446.584
42.746,42.294,-0.586,-0.584,34.602,28.018,1446.590
42.870,42.417,-0.587,-0.585,34.605,28.021,1446.590
43.065,42.609,-0.587,-0.585,34.606,28.023,1446.595
43.243,42.786,-0.585,-0.583,34.606,28.024,1446.608
43.452,42.992,-0.586,-0.584,34.606,28.024,1446.606
43.608,43.147,-0.586,-0.584,34.608,28.027,1446.612
43.773,43.310,-0.586,-0.584,34.610,28.029,1446.616
43.960,43.495,-0.585,-0.583,34.608,28.029,1446.622
44.164,43.697,-0.583,-0.581,34.606,28.028,1446.632
44.325,43.856,-0.583,-0.581,34.606,28.028,1446.634
44.443,43.973,-0.583,-0.581,34.603,28.027,1446.632
44.544,44.073,-0.584,-0.582,34.604,28.028,1446.631
44.693,44.220,-0.584,-0.582,34.605,28.030,1446.635
44.824,44.350,-0.583,-0.581,34.601,28.027,1446.636
44.938,44.462,-0.583,-0.581,34.597,28.025,1446.633
45.056,44.579,-0.584,-0.582,34.602,28.029,1446.637
45.201,44.723,-0.585,-0.583,34.604,28.031,1446.636
45.351,44.871,-0.585,-0.583,34.606,28.034,1446.642
45.508,45.026,-0.585,-0.583,34.605,28.033,1446.642
45.635,45.152,-0.584,-0.582,34.603,28.033,1446.647
45.743,45.259,-0.585,-0.583,34.607,28.036,1446.650
45.923,45.437,-0.584,-0.582,34.606,28.036,1446.656
46.060,45.572,-0.584,-0.582,34.606,28.037,1446.658
46.229,45.740,-0.585,-0.583,34.606,28.037,1446.655
46.332,45.842,-0.583,-0.581,34.603,28.036,1446.663
46.428,45.937,-0.583,-0.581,34.605,28.037,1446.666
46.606,46.113,-0.584,-0.582,34.606,28.039,1446.666
46.731,46.236,-0.584,-0.582,34.607,28.041,1446.670
46.902,46.405,-0.583,-0.581,34.606,28.041,1446.676
47.047,46.549,-0.584,-0.582,34.609,28.044,1446.678
47.223,46.723,-0.583,-0.581,34.608,28.044,1446.684
47.365,46.864,-0.584,-0.582,34.610,28.047,1446.685
47.510,47.007,-0.583,-0.581,34.608,28.045,1446.689
47.623,47.119,-0.582,-0.580,34.608,28.046,1446.695
47.765,47.259,-0.582,-0.580,34.611,28.049,1446.701
47.898,47.391,-0.582,-0.580,34.612,28.050,1446.705
48.012,47.504,-0.580,-0.578,34.610,28.049,1446.713
48.135,47.625,-0.578,-0.576,34.609,28.049,1446.723
48.295,47.784,-0.579,-0.577,34.610,28.050,1446.722
48.390,47.878,-0.576,-0.574,34.605,28.047,1446.731
48.490,47.976,-0.576,-0.574,34.606,28.048,1446.735
48.639,48.124,-0.575,-0.573,34.606,28.049,1446.742
48.766,48.250,-0.574,-0.572,34.605,28.049,1446.747
48.879,48.361,-0.575,-0.573,34.606,28.050,1446.745
49.005,48.486,-0.575,-0.573,34.607,28.052,1446.749
49.140,48.620,-0.575,-0.573,34.607,28.052,1446.751
49.308,48.786,-0.575,-0.573,34.608,28.054,1446.756
49.450,48.926,-0.575,-0.573,34.610,28.056,1446.760
49.615,49.089,-0.575,-0.573,34.611,28.057,1446.764
49.812,49.284,-0.574,-0.572,34.610,28.057,1446.770
49.999,49.469,-0.572,-0.570,34.607,28.056,1446.779
50.073,49.543,-0.573,-0.571,34.612,28.061,1446.783
50.240,49.708,-0.572,-0.570,34.611,28.061,1446.788
50.434,49.900,-0.570,-0.568,34.609,28.059,1446.798
50.591,50.055,-0.570,-0.568,34.609,28.060,1446.800
50.765,50.227,-0.569,-0.567,34.606,28.059,1446.804
50.908,50.369,-0.570,-0.568,34.608,28.061,1446.805
51.043,50.502,-0.571,-0.569,34.608,28.062,1446.802
51.158,50.616,-0.572,-0.570,34.611,28.064,1446.803
51.306,50.762,-0.570,-0.568,34.611,28.065,1446.815
51.443,50.898,-0.571,-0.569,34.613,28.068,1446.816
51.592,51.045,-0.569,-0.567,34.610,28.066,1446.822
51.701,51.153,-0.569,-0.567,34.610,28.066,1446.824
51.857,51.307,-0.569,-0.567,34.609,28.067,1446.826
52.078,51.526,-0.567,-0.565,34.606,28.065,1446.834
52.232,51.678,-0.567,-0.565,34.610,28.069,1446.842
52.397,51.842,-0.567,-0.565,34.609,28.069,1446.845
52.545,51.988,-0.567,-0.565,34.611,28.071,1446.849
52.563,52.006,-0.566,-0.564,34.611,28.071,1446.854
52.731,52.172,-0.566,-0.564,34.611,28.072,1446.856
52.915,52.354,-0.565,-0.563,34.610,28.072,1446.862
53.097,52.534,-0.565,-0.563,34.611,28.074,1446.867
53.259,52.694,-0.564,-0.562,34.607,28.071,1446.869
53.389,52.823,-0.564,-0.562,34.607,28.072,1446.871
53.502,52.935,-0.566,-0.564,34.609,28.074,1446.866
53.593,53.025,-0.565,-0.563,34.608,28.074,1446.871
53.698,53.129,-0.566,-0.564,34.609,28.075,1446.869
53.855,53.284,-0.566,-0.564,34.610,28.077,1446.874
54.054,53.481,-0.566,-0.564,34.610,28.078,1446.877
54.213,53.638,-0.566,-0.564,34.609,28.077,1446.877
54.312,53.736,-0.564,-0.562,34.606,28.076,1446.885
54.462,53.884,-0.567,-0.565,34.610,28.079,1446.878
54.601,54.022,-0.566,-0.564,34.608,28.079,1446.883
54.752,54.171,-0.567,-0.565,34.611,28.082,1446.884
54.867,54.285,-0.567,-0.565,34.611,28.082,1446.886
55.018,54.434,-0.567,-0.565,34.609,28.082,1446.887
55.140,54.555,-0.567,-0.565,34.608,28.081,1446.887
55.281,54.695,-0.567,-0.565,34.608,28.082,1446.889
55.356,54.769,-0.567,-0.565,34.609,28.083,1446.892
55.473,54.885,-0.567,-0.565,34.609,28.083,1446.894
55.623,55.033,-0.568,-0.566,34.611,28.086,1446.895
55.783,55.191,-0.567,-0.565,34.611,28.087,1446.902
55.918,55.325,-0.566,-0.564,34.610,28.087,1446.907
56.060,55.465,-0.567,-0.565,34.613,28.089,1446.908
56.204,55.608,-0.566,-0.564,34.611,28.089,1446.914
56.350,55.752,-0.566,-0.564,34.611,28.090,1446.916
56.482,55.883,-0.566,-0.564,34.613,28.091,1446.920
56.619,56.018,-0.566,-0.564,34.615,28.094,1446.925
56.787,56.184,-0.564,-0.562,34.611,28.092,1446.932
56.914,56.310,-0.564,-0.562,34.610,28.091,1446.932
57.002,56.397,-0.564,-0.562,34.611,28.093,1446.936
57.124,56.518,-0.564,-0.562,34.614,28.095,1446.941
57.282,56.674,-0.564,-0.562,34.614,28.096,1446.944
57.440,56.830,-0.563,-0.561,34.615,28.098,1446.953
57.600,56.989,-0.563,-0.561,34.615,28.099,1446.955
57.743,57.130,-0.561,-0.559,34.611,28.096,1446.962
57.849,57.235,-0.562,-0.560,34.613,28.098,1446.960
57.963,57.348,-0.562,-0.560,34.611,28.097,1446.960
58.115,57.498,-0.562,-0.560,34.611,28.098,1446.963
58.305,57.686,-0.562,-0.560,34.610,28.097,1446.964
58.448,57.828,-0.564,-0.562,34.617,28.104,1446.967
58.588,57.966,-0.563,-0.561,34.620,28.107,1446.978
58.712,58.089,-0.563,-0.561,34.621,28.109,1446.981
58.828,58.204,-0.560,-0.558,34.620,28.108,1446.996
59.001,58.375,-0.559,-0.557,34.619,28.108,1447.002
59.149,58.521,-0.558,-0.556,34.617,28.107,1447.006
59.234,58.605,-0.556,-0.554,34.612,28.103,1447.009
59.339,58.709,-0.556,-0.554,34.613,28.105,1447.013
59.476,58.845,-0.558,-0.556,34.616,28.108,1447.011
59.623,58.990,-0.557,-0.555,34.618,28.110,1447.020
59.746,59.112,-0.556,-0.554,34.613,28.106,1447.019
