Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/08/24 08:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,2.398,2.398,30.293,24.176,1453.676
0.160,0.158,1.707,1.707,31.915,25.522,1452.751
0.180,0.178,1.638,1.638,31.992,25.588,1452.544
0.190,0.188,1.630,1.630,31.997,25.593,1452.519
0.190,0.188,1.627,1.627,32.007,25.601,1452.519
0.360,0.356,1.630,1.630,31.998,25.594,1452.523
0.980,0.970,1.671,1.671,32.039,25.628,1452.767
1.590,1.573,1.924,1.924,32.457,25.947,1454.446
2.270,2.246,2.393,2.393,32.712,26.120,1456.845
2.780,2.751,2.592,2.592,32.860,26.225,1457.914
3.360,3.325,2.775,2.775,32.925,26.264,1458.799
3.980,3.938,2.963,2.963,32.893,26.225,1459.573
4.510,4.463,3.072,3.072,32.859,26.192,1460.009
4.900,4.849,3.137,3.137,32.911,26.229,1460.361
5.600,5.541,3.218,3.218,32.936,26.245,1460.749
6.430,6.363,3.334,3.334,33.055,26.333,1461.411
6.920,6.847,3.403,3.403,32.994,26.280,1461.634
7.580,7.500,3.426,3.426,32.989,26.277,1461.734
8.360,8.272,3.426,3.426,33.004,26.293,1461.766
8.750,8.658,3.429,3.429,33.015,26.303,1461.800
9.420,9.321,3.438,3.438,33.029,26.317,1461.869
10.020,9.915,3.454,3.454,33.043,26.329,1461.962
10.710,10.598,3.463,3.463,33.060,26.345,1462.036
11.340,11.221,3.474,3.473,33.190,26.450,1462.257
12.190,12.062,3.577,3.577,33.467,26.665,1463.067
12.930,12.794,3.690,3.690,33.562,26.733,1463.677
13.510,13.368,3.755,3.755,33.568,26.735,1463.969
14.270,14.120,3.846,3.846,33.670,26.811,1464.495
15.090,14.931,3.909,3.909,33.656,26.797,1464.754
15.680,15.515,3.933,3.933,33.675,26.812,1464.888
16.370,16.198,3.958,3.957,33.699,26.832,1465.034
16.970,16.792,3.994,3.994,33.743,26.866,1465.252
17.530,17.346,4.012,4.012,33.745,26.868,1465.341
18.210,18.018,4.036,4.036,33.792,26.906,1465.512
18.820,18.622,4.060,4.060,33.823,26.931,1465.661
19.490,19.285,4.119,4.119,33.992,27.063,1466.135
20.160,19.948,4.200,4.199,33.949,27.023,1466.426
20.810,20.591,4.220,4.220,33.932,27.011,1466.501
21.670,21.442,4.224,4.224,33.931,27.013,1466.531
22.350,22.115,4.225,4.225,33.945,27.028,1466.564
22.900,22.659,4.225,4.225,33.951,27.035,1466.582
23.360,23.114,4.225,4.225,33.956,27.041,1466.595
23.330,23.084,4.227,4.226,33.952,27.038,1466.594
21.850,21.620,4.228,4.227,33.942,27.023,1466.560
19.830,19.621,4.217,4.217,33.879,26.965,1466.404
18.320,18.127,4.099,4.099,33.732,26.853,1465.699
17.990,17.801,4.056,4.056,33.727,26.852,1465.507
16.520,16.346,3.998,3.998,33.682,26.815,1465.183
15.070,14.912,3.931,3.930,33.605,26.754,1464.780
13.280,13.140,3.867,3.866,33.528,26.691,1464.383
11.910,11.785,3.692,3.692,33.278,26.502,1463.303
10.330,10.222,3.504,3.503,33.020,26.307,1462.148
8.720,8.628,3.451,3.451,32.994,26.284,1461.865
7.110,7.035,3.433,3.433,32.975,26.264,1461.740
5.570,5.512,3.368,3.368,32.841,26.155,1461.264
5.070,5.017,3.285,3.285,32.779,26.111,1460.823
3.820,3.780,3.157,3.157,32.728,26.076,1460.189
2.400,2.375,2.803,2.803,32.390,25.830,1458.208
1.010,0.999,1.976,1.976,31.635,25.283,1453.588
