Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.477,0.472,-1.815,-1.815,34.650,27.899,1440.159
0.495,0.490,-1.815,-1.815,34.652,27.901,1440.164
0.644,0.637,-1.815,-1.815,34.648,27.899,1440.160
0.816,0.807,-1.816,-1.816,34.656,27.906,1440.169
0.993,0.983,-1.818,-1.818,34.661,27.911,1440.169
1.166,1.154,-1.814,-1.814,34.661,27.911,1440.190
1.344,1.330,-1.811,-1.811,34.651,27.904,1440.195
1.551,1.535,-1.809,-1.809,34.650,27.905,1440.207
1.738,1.720,-1.809,-1.809,34.654,27.909,1440.215
1.912,1.892,-1.807,-1.807,34.653,27.909,1440.226
2.095,2.073,-1.807,-1.807,34.652,27.908,1440.227
2.297,2.273,-1.807,-1.807,34.649,27.907,1440.226
2.486,2.460,-1.808,-1.808,34.647,27.906,1440.222
2.655,2.627,-1.810,-1.810,34.658,27.916,1440.230
2.855,2.825,-1.811,-1.811,34.649,27.910,1440.216
3.022,2.990,-1.811,-1.811,34.643,27.906,1440.211
3.194,3.161,-1.813,-1.813,34.665,27.925,1440.234
3.393,3.357,-1.815,-1.815,34.695,27.950,1440.269
3.617,3.579,-1.807,-1.807,34.704,27.958,1440.323
3.835,3.795,-1.793,-1.793,34.690,27.948,1440.375
4.045,4.003,-1.782,-1.782,34.675,27.935,1440.409
4.207,4.163,-1.775,-1.775,34.666,27.929,1440.434
4.367,4.321,-1.773,-1.773,34.662,27.927,1440.441
4.544,4.496,-1.771,-1.771,34.658,27.925,1440.448
4.693,4.644,-1.769,-1.769,34.656,27.923,1440.457
4.829,4.778,-1.770,-1.770,34.659,27.926,1440.458
4.996,4.944,-1.773,-1.773,34.666,27.933,1440.456
5.169,5.115,-1.773,-1.773,34.666,27.934,1440.459
5.334,5.278,-1.772,-1.772,34.665,27.933,1440.465
5.515,5.457,-1.770,-1.770,34.664,27.933,1440.476
5.664,5.605,-1.770,-1.770,34.662,27.933,1440.476
5.825,5.764,-1.769,-1.769,34.661,27.933,1440.482
5.963,5.900,-1.767,-1.767,34.658,27.931,1440.490
6.108,6.044,-1.768,-1.768,34.660,27.933,1440.489
6.283,6.217,-1.768,-1.768,34.657,27.931,1440.488
6.430,6.363,-1.769,-1.769,34.656,27.932,1440.485
6.571,6.502,-1.771,-1.771,34.657,27.933,1440.479
6.702,6.632,-1.773,-1.773,34.664,27.939,1440.481
6.859,6.787,-1.773,-1.773,34.665,27.941,1440.485
7.037,6.963,-1.772,-1.772,34.661,27.939,1440.487
7.162,7.087,-1.770,-1.770,34.661,27.939,1440.499
7.313,7.236,-1.769,-1.769,34.661,27.940,1440.506
7.479,7.401,-1.770,-1.770,34.662,27.942,1440.506
7.639,7.559,-1.768,-1.768,34.659,27.939,1440.513
7.776,7.694,-1.768,-1.768,34.658,27.940,1440.515
7.920,7.837,-1.769,-1.769,34.658,27.940,1440.512
8.057,7.972,-1.770,-1.770,34.658,27.941,1440.509
8.171,8.085,-1.770,-1.770,34.658,27.941,1440.511
8.286,8.199,-1.772,-1.772,34.659,27.943,1440.504
8.397,8.309,-1.771,-1.771,34.657,27.942,1440.509
8.486,8.397,-1.770,-1.770,34.656,27.942,1440.514
8.564,8.474,-1.769,-1.769,34.655,27.941,1440.518
8.682,8.591,-1.770,-1.770,34.662,27.947,1440.524
8.833,8.740,-1.771,-1.771,34.664,27.950,1440.525
9.009,8.914,-1.771,-1.771,34.665,27.952,1440.530
9.177,9.081,-1.770,-1.770,34.663,27.950,1440.534
9.345,9.247,-1.768,-1.768,34.663,27.951,1440.546
9.521,9.421,-1.767,-1.767,34.662,27.951,1440.552
9.686,9.584,-1.768,-1.767,34.661,27.952,1440.550
9.825,9.722,-1.768,-1.767,34.659,27.950,1440.548
9.949,9.845,-1.769,-1.768,34.660,27.951,1440.547
10.065,9.959,-1.768,-1.767,34.656,27.949,1440.548
10.187,10.080,-1.768,-1.767,34.656,27.949,1440.550
10.308,10.200,-1.767,-1.766,34.653,27.948,1440.553
10.400,10.291,-1.766,-1.765,34.652,27.947,1440.558
10.513,10.403,-1.768,-1.767,34.655,27.951,1440.555
10.665,10.553,-1.769,-1.768,34.659,27.955,1440.558
10.818,10.704,-1.768,-1.767,34.659,27.955,1440.565
11.015,10.899,-1.766,-1.765,34.658,27.955,1440.576
11.201,11.083,-1.766,-1.765,34.657,27.955,1440.577
11.373,11.254,-1.765,-1.764,34.654,27.954,1440.581
11.478,11.357,-1.766,-1.765,34.654,27.954,1440.578
11.601,11.479,-1.766,-1.765,34.655,27.956,1440.582
11.721,11.598,-1.768,-1.767,34.659,27.959,1440.579
11.886,11.761,-1.768,-1.767,34.659,27.960,1440.581
12.014,11.888,-1.768,-1.767,34.657,27.959,1440.582
12.114,11.987,-1.767,-1.766,34.656,27.959,1440.586
12.247,12.118,-1.767,-1.766,34.654,27.958,1440.586
12.371,12.241,-1.767,-1.766,34.654,27.959,1440.588
12.487,12.356,-1.767,-1.766,34.654,27.959,1440.590
12.610,12.478,-1.768,-1.767,34.657,27.962,1440.591
12.773,12.639,-1.767,-1.766,34.657,27.963,1440.598
12.937,12.801,-1.768,-1.767,34.657,27.963,1440.596
13.058,12.921,-1.769,-1.768,34.656,27.964,1440.592
13.166,13.028,-1.768,-1.767,34.655,27.963,1440.597
13.264,13.125,-1.768,-1.767,34.654,27.962,1440.597
13.367,13.227,-1.767,-1.766,34.654,27.963,1440.604
13.518,13.376,-1.768,-1.767,34.658,27.967,1440.606
13.656,13.513,-1.767,-1.766,34.656,27.967,1440.612
13.844,13.699,-1.767,-1.766,34.656,27.967,1440.615
13.975,13.828,-1.766,-1.765,34.655,27.967,1440.620
14.082,13.934,-1.765,-1.764,34.654,27.966,1440.625
14.244,14.094,-1.765,-1.764,34.655,27.968,1440.629
14.392,14.241,-1.767,-1.766,34.654,27.969,1440.621
14.504,14.352,-1.767,-1.766,34.654,27.969,1440.623
14.572,14.419,-1.766,-1.765,34.653,27.968,1440.627
14.670,14.516,-1.767,-1.766,34.654,27.970,1440.625
14.805,14.649,-1.767,-1.766,34.657,27.973,1440.631
14.937,14.780,-1.767,-1.766,34.658,27.974,1440.635
15.113,14.954,-1.767,-1.766,34.657,27.974,1440.636
15.290,15.129,-1.765,-1.764,34.654,27.973,1440.645
15.426,15.264,-1.763,-1.762,34.649,27.969,1440.650
15.527,15.364,-1.763,-1.762,34.650,27.971,1440.653
15.699,15.534,-1.766,-1.765,34.655,27.975,1440.648
15.890,15.723,-1.764,-1.763,34.653,27.974,1440.657
16.031,15.862,-1.764,-1.763,34.653,27.975,1440.660
16.178,16.008,-1.764,-1.763,34.653,27.976,1440.662
16.328,16.156,-1.766,-1.765,34.653,27.977,1440.656
16.481,16.308,-1.766,-1.765,34.653,27.978,1440.658
16.628,16.453,-1.766,-1.765,34.648,27.974,1440.653
16.819,16.642,-1.766,-1.765,34.649,27.976,1440.658
17.025,16.846,-1.767,-1.766,34.644,27.973,1440.650
17.235,17.054,-1.767,-1.766,34.644,27.974,1440.653
17.393,17.210,-1.769,-1.768,34.646,27.977,1440.649
17.522,17.338,-1.771,-1.770,34.644,27.976,1440.639
17.647,17.461,-1.773,-1.772,34.647,27.978,1440.635
17.779,17.592,-1.773,-1.772,34.652,27.983,1440.644
17.933,17.744,-1.774,-1.773,34.652,27.984,1440.641
18.067,17.877,-1.776,-1.775,34.656,27.987,1440.639
18.173,17.982,-1.774,-1.773,34.652,27.985,1440.645
18.328,18.135,-1.774,-1.773,34.654,27.988,1440.651
18.480,18.286,-1.774,-1.773,34.654,27.988,1440.654
18.620,18.424,-1.773,-1.772,34.650,27.986,1440.655
18.765,18.568,-1.773,-1.772,34.650,27.986,1440.657
18.897,18.698,-1.774,-1.773,34.660,27.995,1440.668
19.035,18.835,-1.774,-1.773,34.664,27.999,1440.675
19.136,18.935,-1.773,-1.772,34.654,27.991,1440.669
19.299,19.096,-1.772,-1.771,34.656,27.993,1440.678
19.466,19.261,-1.771,-1.770,34.657,27.995,1440.688
19.580,19.374,-1.770,-1.769,34.649,27.989,1440.683
19.711,19.504,-1.769,-1.768,34.645,27.987,1440.685
19.848,19.639,-1.769,-1.768,34.643,27.986,1440.685
19.946,19.736,-1.770,-1.769,34.647,27.990,1440.687
20.093,19.882,-1.773,-1.772,34.648,27.991,1440.676
20.278,20.065,-1.773,-1.772,34.649,27.993,1440.680
20.426,20.211,-1.774,-1.773,34.652,27.996,1440.681
20.589,20.372,-1.775,-1.774,34.651,27.996,1440.679
20.738,20.520,-1.772,-1.771,34.645,27.992,1440.687
20.899,20.679,-1.774,-1.773,34.647,27.994,1440.683
21.043,20.822,-1.775,-1.774,34.645,27.994,1440.678
21.216,20.993,-1.775,-1.774,34.650,27.998,1440.687
21.385,21.160,-1.776,-1.775,34.653,28.002,1440.690
21.542,21.315,-1.775,-1.774,34.655,28.004,1440.699
21.665,21.437,-1.774,-1.773,34.648,27.999,1440.697
21.767,21.538,-1.772,-1.771,34.648,27.999,1440.708
21.933,21.702,-1.772,-1.771,34.650,28.001,1440.713
22.084,21.852,-1.773,-1.772,34.654,28.005,1440.716
22.200,21.966,-1.774,-1.773,34.656,28.008,1440.716
22.311,22.076,-1.772,-1.771,34.641,27.996,1440.707
22.422,22.186,-1.771,-1.770,34.627,27.985,1440.695
22.542,22.305,-1.772,-1.771,34.647,28.002,1440.718
22.695,22.456,-1.776,-1.775,34.616,27.978,1440.660
22.896,22.655,-1.779,-1.778,34.593,27.960,1440.617
23.104,22.861,-1.794,-1.793,34.609,27.974,1440.571
23.313,23.068,-1.810,-1.809,34.628,27.991,1440.523
23.489,23.242,-1.818,-1.817,34.637,28.000,1440.500
23.630,23.381,-1.823,-1.822,34.644,28.006,1440.488
23.794,23.543,-1.826,-1.825,34.656,28.017,1440.492
23.983,23.730,-1.825,-1.824,34.653,28.015,1440.496
24.129,23.875,-1.824,-1.823,34.657,28.020,1440.509
24.256,24.001,-1.824,-1.823,34.660,28.022,1440.515
24.362,24.105,-1.822,-1.821,34.658,28.021,1440.523
24.501,24.243,-1.819,-1.818,34.651,28.016,1440.531
24.647,24.387,-1.819,-1.818,34.651,28.017,1440.533
24.795,24.534,-1.819,-1.818,34.652,28.019,1440.537
24.964,24.701,-1.819,-1.818,34.652,28.019,1440.540
25.110,24.845,-1.819,-1.818,34.651,28.019,1440.540
25.274,25.008,-1.818,-1.817,34.654,28.022,1440.552
25.402,25.134,-1.819,-1.818,34.653,28.022,1440.549
25.558,25.289,-1.818,-1.817,34.658,28.027,1440.562
25.729,25.458,-1.816,-1.815,34.658,28.028,1440.575
25.921,25.648,-1.814,-1.813,34.661,28.031,1440.592
26.061,25.786,-1.812,-1.811,34.669,28.038,1440.614
26.229,25.953,-1.809,-1.808,34.665,28.035,1440.626
26.452,26.173,-1.806,-1.805,34.663,28.035,1440.641
26.640,26.359,-1.803,-1.802,34.656,28.030,1440.649
26.710,26.429,-1.802,-1.801,34.654,28.028,1440.652
26.813,26.530,-1.803,-1.802,34.655,28.030,1440.650
26.951,26.667,-1.803,-1.802,34.651,28.027,1440.647
27.023,26.738,-1.803,-1.802,34.649,28.026,1440.646
27.121,26.835,-1.804,-1.803,34.649,28.026,1440.642
27.225,26.938,-1.806,-1.805,34.650,28.028,1440.635
27.310,27.022,-1.807,-1.806,34.652,28.030,1440.635
27.379,27.090,-1.810,-1.809,34.650,28.029,1440.619
27.509,27.219,-1.810,-1.809,34.647,28.027,1440.617
27.673,27.381,-1.811,-1.810,34.648,28.029,1440.617
27.772,27.479,-1.814,-1.813,34.650,28.031,1440.607
27.872,27.578,-1.815,-1.814,34.651,28.032,1440.605
27.999,27.704,-1.816,-1.815,34.650,28.032,1440.600
28.150,27.853,-1.818,-1.817,34.651,28.033,1440.594
28.288,27.990,-1.819,-1.818,34.649,28.032,1440.589
28.401,28.102,-1.820,-1.819,34.656,28.038,1440.595
28.494,28.194,-1.821,-1.820,34.658,28.041,1440.595
28.592,28.291,-1.822,-1.821,34.661,28.044,1440.596
28.723,28.420,-1.820,-1.819,34.657,28.041,1440.602
28.823,28.519,-1.820,-1.818,34.659,28.044,1440.607
28.950,28.645,-1.820,-1.818,34.657,28.042,1440.605
29.097,28.790,-1.819,-1.817,34.650,28.037,1440.603
29.233,28.925,-1.818,-1.816,34.650,28.038,1440.610
29.377,29.067,-1.819,-1.817,34.650,28.038,1440.608
29.561,29.249,-1.821,-1.819,34.650,28.040,1440.602
29.756,29.442,-1.823,-1.821,34.651,28.042,1440.597
29.895,29.580,-1.825,-1.823,34.653,28.044,1440.592
30.014,29.697,-1.826,-1.824,34.654,28.046,1440.591
30.134,29.816,-1.825,-1.823,34.652,28.044,1440.594
30.242,29.923,-1.827,-1.825,34.654,28.046,1440.589
30.315,29.995,-1.827,-1.825,34.655,28.048,1440.592
30.409,30.088,-1.827,-1.825,34.657,28.049,1440.596
30.543,30.221,-1.828,-1.826,34.658,28.051,1440.595
30.658,30.335,-1.828,-1.826,34.659,28.053,1440.598
30.766,30.441,-1.827,-1.825,34.659,28.053,1440.605
30.896,30.570,-1.828,-1.826,34.660,28.055,1440.604
31.049,30.721,-1.827,-1.825,34.661,28.056,1440.611
31.202,30.873,-1.827,-1.825,34.659,28.055,1440.612
31.334,31.003,-1.826,-1.824,34.658,28.055,1440.617
31.467,31.135,-1.827,-1.825,34.659,28.056,1440.616
31.579,31.246,-1.826,-1.824,34.658,28.056,1440.621
31.709,31.374,-1.826,-1.824,34.659,28.057,1440.625
31.830,31.494,-1.827,-1.825,34.661,28.060,1440.625
31.940,31.603,-1.827,-1.825,34.663,28.062,1440.629
32.010,31.672,-1.827,-1.825,34.661,28.061,1440.628
32.139,31.800,-1.826,-1.824,34.660,28.060,1440.633
32.313,31.972,-1.826,-1.824,34.660,28.061,1440.636
32.414,32.072,-1.827,-1.825,34.661,28.063,1440.634
32.534,32.191,-1.827,-1.825,34.661,28.063,1440.636
32.670,32.325,-1.827,-1.825,34.662,28.065,1440.640
32.789,32.443,-1.828,-1.826,34.665,28.067,1440.640
32.932,32.584,-1.826,-1.824,34.664,28.067,1440.651
33.100,32.751,-1.826,-1.824,34.662,28.067,1440.652
33.233,32.882,-1.826,-1.824,34.662,28.067,1440.654
33.336,32.984,-1.826,-1.824,34.664,28.069,1440.657
33.484,33.131,-1.826,-1.824,34.666,28.072,1440.663
33.631,33.276,-1.826,-1.824,34.665,28.071,1440.664
33.746,33.390,-1.826,-1.824,34.665,28.072,1440.665
33.865,33.508,-1.825,-1.823,34.665,28.073,1440.672
34.062,33.702,-1.825,-1.823,34.666,28.075,1440.677
34.192,33.831,-1.826,-1.824,34.667,28.076,1440.676
34.315,33.953,-1.825,-1.823,34.666,28.076,1440.681
34.468,34.104,-1.824,-1.822,34.666,28.076,1440.689
34.600,34.235,-1.825,-1.823,34.667,28.078,1440.687
34.718,34.351,-1.823,-1.821,34.665,28.077,1440.696
34.897,34.529,-1.824,-1.822,34.666,28.078,1440.695
35.017,34.647,-1.824,-1.822,34.667,28.080,1440.699
35.055,34.685,-1.824,-1.822,34.666,28.079,1440.698
35.155,34.784,-1.823,-1.821,34.664,28.078,1440.702
35.265,34.893,-1.823,-1.821,34.666,28.080,1440.706
35.405,35.031,-1.821,-1.819,34.663,28.079,1440.714
35.589,35.213,-1.822,-1.820,34.666,28.082,1440.716
35.794,35.416,-1.822,-1.820,34.666,28.082,1440.719
35.967,35.587,-1.822,-1.820,34.663,28.081,1440.718
36.139,35.757,-1.821,-1.819,34.663,28.082,1440.726
36.272,35.889,-1.822,-1.820,34.665,28.084,1440.726
36.391,36.007,-1.823,-1.821,34.666,28.086,1440.725
36.550,36.164,-1.824,-1.822,34.669,28.089,1440.726
36.560,36.174,-1.823,-1.821,34.668,28.088,1440.729
36.730,36.342,-1.822,-1.820,34.666,28.088,1440.735
36.836,36.447,-1.821,-1.819,34.667,28.088,1440.742
36.944,36.554,-1.820,-1.818,34.665,28.088,1440.747
37.089,36.697,-1.821,-1.819,34.666,28.089,1440.746
37.221,36.828,-1.820,-1.818,34.667,28.090,1440.753
37.343,36.949,-1.820,-1.818,34.667,28.091,1440.755
37.475,37.079,-1.820,-1.818,34.668,28.092,1440.759
37.627,37.230,-1.821,-1.819,34.667,28.093,1440.756
37.759,37.360,-1.820,-1.818,34.668,28.093,1440.763
37.923,37.522,-1.820,-1.818,34.669,28.095,1440.768
38.071,37.669,-1.820,-1.818,34.667,28.095,1440.768
38.221,37.817,-1.819,-1.817,34.666,28.094,1440.773
38.368,37.963,-1.819,-1.817,34.667,28.096,1440.778
38.532,38.125,-1.818,-1.816,34.665,28.095,1440.781
38.689,38.280,-1.818,-1.816,34.666,28.097,1440.786
38.837,38.427,-1.819,-1.817,34.666,28.097,1440.783
38.953,38.541,-1.817,-1.815,34.663,28.096,1440.791
39.059,38.646,-1.818,-1.816,34.666,28.098,1440.791
39.166,38.752,-1.819,-1.817,34.667,28.100,1440.790
39.295,38.880,-1.820,-1.818,34.668,28.101,1440.789
39.419,39.002,-1.819,-1.817,34.667,28.101,1440.794
39.538,39.120,-1.819,-1.817,34.667,28.101,1440.795
39.660,39.241,-1.818,-1.816,34.665,28.101,1440.801
39.770,39.350,-1.818,-1.816,34.665,28.101,1440.802
39.883,39.461,-1.818,-1.816,34.667,28.103,1440.806
40.006,39.583,-1.818,-1.816,34.667,28.103,1440.808
40.159,39.735,-1.818,-1.816,34.667,28.104,1440.810
40.310,39.884,-1.818,-1.816,34.666,28.105,1440.812
40.445,40.017,-1.818,-1.816,34.669,28.108,1440.818
40.576,40.147,-1.817,-1.815,34.668,28.107,1440.823
40.706,40.276,-1.817,-1.815,34.668,28.108,1440.825
40.798,40.367,-1.818,-1.816,34.669,28.109,1440.824
40.858,40.426,-1.817,-1.815,34.668,28.108,1440.828
40.970,40.537,-1.817,-1.815,34.669,28.110,1440.831
41.097,40.663,-1.817,-1.815,34.669,28.111,1440.833
41.281,40.845,-1.817,-1.815,34.669,28.111,1440.836
41.455,41.017,-1.817,-1.815,34.670,28.113,1440.841
41.587,41.147,-1.816,-1.814,34.669,28.113,1440.846
41.675,41.234,-1.816,-1.814,34.669,28.113,1440.847
41.761,41.319,-1.816,-1.814,34.669,28.114,1440.849
41.880,41.437,-1.817,-1.815,34.670,28.115,1440.847
42.021,41.577,-1.817,-1.815,34.668,28.114,1440.848
42.100,41.655,-1.815,-1.813,34.667,28.114,1440.857
42.172,41.726,-1.815,-1.813,34.667,28.114,1440.858
42.275,41.828,-1.816,-1.814,34.668,28.116,1440.857
42.390,41.942,-1.815,-1.813,34.669,28.116,1440.863
42.524,42.074,-1.816,-1.814,34.670,28.118,1440.862
42.684,42.233,-1.815,-1.813,34.668,28.118,1440.868
42.860,42.407,-1.815,-1.813,34.668,28.118,1440.871
43.020,42.565,-1.816,-1.814,34.669,28.120,1440.870
43.157,42.701,-1.816,-1.814,34.669,28.121,1440.872
43.257,42.799,-1.815,-1.813,34.668,28.120,1440.877
43.389,42.930,-1.816,-1.814,34.669,28.122,1440.875
43.514,43.054,-1.816,-1.814,34.669,28.122,1440.877
43.617,43.156,-1.815,-1.813,34.668,28.122,1440.882
43.732,43.269,-1.816,-1.814,34.669,28.123,1440.881
43.823,43.359,-1.816,-1.814,34.669,28.123,1440.882
43.903,43.439,-1.815,-1.813,34.668,28.123,1440.887
44.008,43.542,-1.815,-1.813,34.666,28.122,1440.886
44.133,43.666,-1.816,-1.814,34.667,28.124,1440.885
44.255,43.787,-1.816,-1.814,34.669,28.125,1440.889
44.378,43.908,-1.816,-1.814,34.670,28.127,1440.893
44.467,43.997,-1.817,-1.815,34.671,28.128,1440.891
44.562,44.091,-1.816,-1.814,34.670,28.128,1440.895
44.654,44.182,-1.816,-1.814,34.670,28.128,1440.897
44.755,44.281,-1.815,-1.813,34.668,28.128,1440.901
44.859,44.384,-1.816,-1.814,34.670,28.129,1440.900
44.977,44.501,-1.815,-1.813,34.668,28.129,1440.905
45.097,44.620,-1.816,-1.814,34.669,28.130,1440.904
45.243,44.764,-1.816,-1.814,34.671,28.132,1440.908
45.397,44.917,-1.816,-1.814,34.669,28.131,1440.908
45.491,45.010,-1.814,-1.812,34.668,28.131,1440.918
45.601,45.118,-1.815,-1.813,34.669,28.132,1440.916
45.724,45.240,-1.814,-1.812,34.668,28.132,1440.921
45.832,45.347,-1.815,-1.813,34.669,28.133,1440.920
45.881,45.395,-1.815,-1.813,34.669,28.134,1440.921
45.994,45.507,-1.814,-1.812,34.668,28.133,1440.926
46.065,45.577,-1.815,-1.813,34.670,28.136,1440.925
46.154,45.665,-1.815,-1.813,34.669,28.135,1440.925
46.254,45.764,-1.814,-1.812,34.668,28.134,1440.930
46.356,45.865,-1.814,-1.812,34.668,28.135,1440.931
46.484,45.992,-1.813,-1.811,34.668,28.135,1440.938
46.683,46.189,-1.814,-1.812,34.669,28.137,1440.938
46.894,46.398,-1.815,-1.813,34.668,28.138,1440.936
47.089,46.590,-1.815,-1.813,34.670,28.140,1440.941
47.225,46.725,-1.815,-1.813,34.671,28.142,1440.945
47.366,46.865,-1.816,-1.814,34.671,28.142,1440.942
47.497,46.994,-1.815,-1.813,34.669,28.142,1440.947
47.594,47.090,-1.815,-1.813,34.669,28.142,1440.949
47.667,47.162,-1.815,-1.813,34.669,28.142,1440.950
47.800,47.294,-1.814,-1.812,34.668,28.142,1440.955
47.926,47.419,-1.814,-1.812,34.669,28.144,1440.959
48.030,47.521,-1.815,-1.813,34.672,28.146,1440.959
48.132,47.622,-1.814,-1.812,34.671,28.146,1440.964
48.226,47.715,-1.814,-1.812,34.671,28.146,1440.965
48.322,47.810,-1.813,-1.810,34.668,28.144,1440.968
48.459,47.946,-1.814,-1.811,34.669,28.146,1440.967
48.630,48.115,-1.814,-1.811,34.669,28.147,1440.970
48.766,48.250,-1.814,-1.811,34.669,28.147,1440.972
48.913,48.395,-1.814,-1.811,34.670,28.149,1440.976
49.105,48.585,-1.813,-1.810,34.670,28.150,1440.984
49.297,48.775,-1.813,-1.810,34.670,28.151,1440.987
49.484,48.960,-1.813,-1.810,34.671,28.153,1440.992
49.640,49.114,-1.813,-1.810,34.670,28.152,1440.992
49.788,49.261,-1.813,-1.810,34.671,28.154,1440.996
49.945,49.416,-1.813,-1.810,34.671,28.155,1440.999
50.082,49.551,-1.814,-1.811,34.672,28.156,1440.998
50.225,49.693,-1.813,-1.810,34.671,28.156,1441.003
50.339,49.806,-1.813,-1.810,34.671,28.156,1441.005
50.456,49.921,-1.813,-1.810,34.671,28.157,1441.007
50.589,50.053,-1.813,-1.810,34.671,28.158,1441.009
50.688,50.151,-1.812,-1.809,34.669,28.157,1441.013
50.806,50.268,-1.813,-1.810,34.671,28.158,1441.012
50.923,50.383,-1.813,-1.810,34.670,28.159,1441.014
51.078,50.537,-1.813,-1.810,34.672,28.161,1441.018
51.224,50.681,-1.813,-1.810,34.673,28.163,1441.022
51.405,50.860,-1.813,-1.810,34.673,28.163,1441.025
51.572,51.025,-1.813,-1.810,34.673,28.164,1441.027
51.714,51.166,-1.813,-1.810,34.673,28.165,1441.030
51.845,51.296,-1.813,-1.810,34.673,28.165,1441.032
51.988,51.437,-1.813,-1.810,34.673,28.166,1441.034
52.214,51.661,-1.813,-1.810,34.672,28.167,1441.037
52.415,51.859,-1.813,-1.810,34.672,28.168,1441.040
52.600,52.042,-1.813,-1.810,34.672,28.168,1441.043
52.763,52.204,-1.814,-1.811,34.675,28.171,1441.044
52.915,52.354,-1.814,-1.811,34.675,28.172,1441.047
53.060,52.498,-1.814,-1.811,34.674,28.173,1441.049
53.217,52.653,-1.814,-1.811,34.674,28.173,1441.051
53.357,52.791,-1.813,-1.810,34.673,28.173,1441.057
53.487,52.920,-1.813,-1.810,34.673,28.173,1441.059
53.597,53.029,-1.814,-1.811,34.674,28.175,1441.057
53.751,53.181,-1.813,-1.810,34.673,28.174,1441.063
53.764,53.194,-1.814,-1.811,34.674,28.176,1441.060
53.881,53.310,-1.813,-1.810,34.673,28.175,1441.065
54.043,53.470,-1.813,-1.810,34.673,28.176,1441.067
54.163,53.589,-1.813,-1.810,34.673,28.176,1441.069
54.289,53.713,-1.812,-1.809,34.673,28.177,1441.076
54.436,53.859,-1.813,-1.810,34.674,28.179,1441.075
54.611,54.032,-1.813,-1.810,34.674,28.179,1441.078
54.813,54.232,-1.814,-1.811,34.675,28.181,1441.078
54.933,54.350,-1.813,-1.810,34.673,28.181,1441.083
55.030,54.446,-1.813,-1.810,34.673,28.181,1441.084
55.149,54.564,-1.814,-1.811,34.675,28.183,1441.083
55.275,54.689,-1.812,-1.809,34.672,28.181,1441.091
55.364,54.777,-1.813,-1.810,34.673,28.183,1441.089
55.489,54.900,-1.813,-1.810,34.675,28.184,1441.093
55.636,55.046,-1.813,-1.810,34.673,28.184,1441.094
55.769,55.177,-1.813,-1.810,34.674,28.185,1441.097
55.909,55.316,-1.814,-1.811,34.675,28.187,1441.096
56.066,55.471,-1.814,-1.811,34.674,28.187,1441.097
56.199,55.603,-1.813,-1.810,34.674,28.187,1441.104
56.325,55.727,-1.814,-1.811,34.675,28.189,1441.103
56.462,55.863,-1.814,-1.811,34.675,28.189,1441.105
56.646,56.045,-1.813,-1.810,34.675,28.190,1441.113
56.764,56.162,-1.813,-1.810,34.676,28.192,1441.117
56.898,56.294,-1.813,-1.810,34.675,28.191,1441.117
56.985,56.380,-1.814,-1.811,34.678,28.194,1441.117
57.128,56.522,-1.813,-1.810,34.676,28.194,1441.122
57.271,56.663,-1.814,-1.811,34.677,28.195,1441.121
57.436,56.827,-1.814,-1.811,34.677,28.196,1441.124
57.606,56.995,-1.814,-1.811,34.677,28.197,1441.126
57.729,57.116,-1.814,-1.811,34.677,28.197,1441.128
57.863,57.249,-1.814,-1.811,34.677,28.198,1441.130
57.990,57.375,-1.814,-1.811,34.677,28.198,1441.132
58.109,57.492,-1.814,-1.811,34.677,28.199,1441.134
58.237,57.619,-1.814,-1.811,34.677,28.199,1441.136
58.369,57.749,-1.814,-1.811,34.677,28.200,1441.138
58.476,57.855,-1.814,-1.811,34.678,28.201,1441.141
58.577,57.955,-1.814,-1.811,34.676,28.201,1441.141
58.671,58.048,-1.814,-1.811,34.678,28.202,1441.144
58.821,58.197,-1.815,-1.812,34.677,28.203,1441.142
58.987,58.361,-1.814,-1.811,34.678,28.204,1441.149
59.138,58.510,-1.814,-1.811,34.678,28.204,1441.152
59.252,58.623,-1.814,-1.811,34.679,28.206,1441.155
59.399,58.768,-1.815,-1.812,34.679,28.206,1441.152
59.568,58.936,-1.815,-1.812,34.678,28.207,1441.155
59.733,59.099,-1.814,-1.811,34.679,28.208,1441.163
59.935,59.299,-1.814,-1.811,34.677,28.208,1441.164
60.092,59.454,-1.814,-1.811,34.680,28.211,1441.170
60.246,59.606,-1.814,-1.811,34.680,28.211,1441.172
60.389,59.748,-1.814,-1.811,34.679,28.212,1441.175
60.538,59.895,-1.814,-1.811,34.679,28.213,1441.177
60.667,60.023,-1.814,-1.811,34.679,28.213,1441.179
60.816,60.170,-1.814,-1.811,34.679,28.214,1441.181
60.920,60.273,-1.813,-1.810,34.678,28.213,1441.186
61.033,60.385,-1.814,-1.811,34.679,28.215,1441.184
61.161,60.511,-1.814,-1.811,34.679,28.215,1441.186
61.315,60.664,-1.814,-1.811,34.680,28.217,1441.191
61.425,60.773,-1.813,-1.810,34.679,28.216,1441.196
61.556,60.902,-1.814,-1.811,34.680,28.218,1441.194
61.703,61.048,-1.814,-1.811,34.680,28.219,1441.197
61.851,61.194,-1.813,-1.810,34.679,28.218,1441.202
