Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/07/10 14:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,6.121,6.121,31.196,24.535,1470.426
0.270,0.267,4.856,4.856,32.340,25.584,1466.754
0.190,0.188,4.722,4.722,32.479,25.708,1466.378
0.160,0.158,4.707,4.707,32.487,25.716,1466.327
0.190,0.188,4.711,4.711,32.494,25.721,1466.349
0.910,0.900,4.681,4.681,32.459,25.700,1466.193
2.080,2.058,4.478,4.478,32.579,25.822,1465.528
3.120,3.087,4.393,4.393,32.677,25.913,1465.318
4.140,4.097,4.329,4.329,32.725,25.963,1465.130
5.300,5.244,3.481,3.481,32.560,25.920,1461.375
6.560,6.491,2.824,2.824,32.766,26.148,1458.854
7.820,7.738,2.365,2.365,33.158,26.505,1457.397
8.960,8.866,2.229,2.229,33.316,26.647,1457.031
10.280,10.172,2.206,2.206,33.353,26.685,1456.997
11.520,11.399,2.201,2.201,33.409,26.736,1457.072
12.710,12.576,2.176,2.176,33.532,26.842,1457.140
13.910,13.764,2.127,2.127,33.675,26.966,1457.135
15.120,14.961,2.106,2.106,33.760,27.041,1457.175
16.200,16.030,1.923,1.923,33.770,27.068,1456.403
16.230,16.059,1.866,1.866,33.858,27.144,1456.270
15.100,14.941,1.971,1.971,33.926,27.185,1456.799
13.710,13.566,2.092,2.092,33.680,26.972,1456.984
12.300,12.171,2.129,2.129,33.501,26.819,1456.889
11.000,10.884,2.182,2.182,33.366,26.701,1456.922
9.580,9.479,2.187,2.187,33.350,26.681,1456.901
7.800,7.718,2.196,2.196,33.297,26.629,1456.843
6.200,6.135,2.397,2.397,33.267,26.582,1457.653
4.520,4.473,3.092,3.092,33.446,26.657,1460.854
2.950,2.919,4.175,4.175,32.876,26.093,1464.663
1.320,1.306,4.368,4.368,32.628,25.868,1465.123
