Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/07/10 16:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,4.193,4.193,32.124,25.481,1463.731
0.320,0.317,4.252,4.252,32.558,25.821,1464.536
0.360,0.356,4.249,4.249,32.625,25.874,1464.609
0.330,0.327,4.236,4.236,32.603,25.858,1464.524
0.380,0.376,4.238,4.238,32.617,25.869,1464.552
1.190,1.178,4.299,4.299,32.689,25.924,1464.912
2.230,2.207,3.927,3.927,32.894,26.129,1463.637
3.280,3.246,3.358,3.358,32.775,26.093,1461.097
4.360,4.314,2.713,2.713,32.706,26.099,1458.262
5.060,5.007,2.343,2.343,32.897,26.285,1456.916
5.870,5.808,2.263,2.263,32.914,26.308,1456.603
6.890,6.818,2.443,2.443,32.993,26.362,1457.508
7.790,7.708,2.443,2.443,33.070,26.428,1457.623
8.730,8.638,2.241,2.241,33.023,26.411,1456.694
9.630,9.529,2.200,2.200,33.065,26.452,1456.587
10.390,10.281,2.198,2.198,33.076,26.465,1456.605
11.100,10.983,2.183,2.183,33.164,26.539,1456.664
11.980,11.854,2.102,2.102,33.287,26.648,1456.486
12.680,12.547,2.047,2.047,33.333,26.692,1456.317
13.570,13.427,2.031,2.031,33.341,26.704,1456.270
14.350,14.199,2.023,2.024,33.423,26.774,1456.358
15.140,14.981,2.040,2.040,33.517,26.852,1456.567
15.770,15.604,2.093,2.093,33.596,26.914,1456.911
16.560,16.386,2.100,2.100,33.627,26.942,1456.998
17.340,17.158,2.086,2.086,33.663,26.976,1456.994
18.060,17.870,2.074,2.074,33.689,27.001,1456.989
18.900,18.701,2.064,2.064,33.729,27.038,1457.011
19.750,19.542,2.071,2.071,33.773,27.077,1457.114
20.530,20.314,2.052,2.053,33.807,27.108,1457.089
21.400,21.175,1.992,1.993,33.839,27.143,1456.883
22.170,21.937,1.975,1.975,33.867,27.171,1456.856
23.120,22.877,1.956,1.956,33.874,27.182,1456.798
23.990,23.737,1.939,1.939,33.893,27.202,1456.759
24.930,24.667,1.949,1.949,33.937,27.242,1456.879
25.760,25.489,1.980,1.980,33.966,27.266,1457.066
26.780,26.498,1.985,1.985,33.979,27.281,1457.122
27.620,27.329,2.025,2.025,33.981,27.284,1457.311
28.510,28.209,2.046,2.046,34.015,27.313,1457.465
29.510,29.199,2.050,2.051,34.043,27.340,1457.537
30.410,30.089,2.070,2.070,34.068,27.363,1457.670
31.260,30.930,2.097,2.097,34.093,27.385,1457.835
32.410,32.068,2.092,2.092,34.088,27.387,1457.824
33.530,33.176,2.051,2.052,34.100,27.405,1457.681
34.560,34.195,2.036,2.036,34.103,27.413,1457.635
35.810,35.432,2.036,2.036,34.103,27.419,1457.654
36.810,36.421,2.033,2.033,34.107,27.427,1457.662
37.520,37.124,2.027,2.027,34.118,27.440,1457.661
38.470,38.064,2.095,2.095,34.148,27.463,1458.014
39.370,38.954,2.134,2.134,34.161,27.474,1458.218
40.220,39.795,2.060,2.060,34.135,27.463,1457.872
41.190,40.755,2.127,2.127,34.190,27.507,1458.254
42.070,41.625,2.209,2.209,34.180,27.496,1458.612
42.820,42.367,2.187,2.187,34.181,27.502,1458.530
43.640,43.178,2.208,2.208,34.208,27.526,1458.669
44.480,44.009,2.242,2.242,34.208,27.527,1458.832
45.380,44.900,2.267,2.267,34.215,27.535,1458.964
46.350,45.859,2.348,2.348,34.238,27.552,1459.366
47.220,46.720,2.395,2.395,34.224,27.540,1459.563
48.230,47.719,2.430,2.430,34.236,27.552,1459.748
49.130,48.610,2.463,2.463,34.253,27.567,1459.928
49.890,49.361,2.495,2.495,34.241,27.558,1460.063
50.860,50.321,2.515,2.515,34.248,27.566,1460.173
51.850,51.300,2.527,2.527,34.248,27.570,1460.244
52.700,52.141,2.531,2.531,34.247,27.573,1460.274
53.570,53.002,2.532,2.532,34.251,27.580,1460.297
54.460,53.882,2.532,2.532,34.250,27.583,1460.311
55.300,54.713,2.528,2.528,34.249,27.587,1460.305
56.260,55.663,2.529,2.529,34.267,27.606,1460.349
57.210,56.603,2.558,2.558,34.273,27.612,1460.497
58.040,57.424,2.576,2.576,34.270,27.613,1460.583
58.880,58.255,2.582,2.582,34.272,27.617,1460.626
59.700,59.066,2.595,2.595,34.283,27.629,1460.712
60.670,60.026,2.621,2.621,34.293,27.639,1460.852
61.510,60.857,2.643,2.643,34.297,27.645,1460.965
62.400,61.737,2.659,2.658,34.296,27.646,1461.045
62.990,62.321,2.668,2.668,34.286,27.640,1461.081
63.150,62.479,2.672,2.672,34.286,27.641,1461.102
63.220,62.548,2.672,2.672,34.290,27.644,1461.108
63.150,62.479,2.673,2.673,34.286,27.641,1461.107
62.180,61.519,2.672,2.672,34.282,27.633,1461.081
60.650,60.006,2.656,2.656,34.276,27.622,1460.981
59.200,58.572,2.615,2.615,34.249,27.597,1460.743
57.760,57.147,2.587,2.587,34.263,27.605,1460.619
56.370,55.772,2.581,2.581,34.255,27.592,1460.558
54.870,54.288,2.552,2.552,34.245,27.579,1460.395
53.410,52.844,2.533,2.533,34.246,27.575,1460.293
52.070,51.518,2.533,2.533,34.249,27.571,1460.275
50.580,50.044,2.532,2.532,34.245,27.561,1460.241
49.530,49.005,2.515,2.515,34.222,27.540,1460.118
48.200,47.690,2.463,2.463,34.197,27.517,1459.839
47.040,46.542,2.419,2.419,34.200,27.518,1459.631
45.930,45.444,2.341,2.341,34.178,27.502,1459.249
44.680,44.207,2.268,2.268,34.179,27.502,1458.909
43.460,43.000,2.248,2.248,34.195,27.512,1458.826
42.270,41.823,2.160,2.160,34.159,27.484,1458.375
40.970,40.537,2.207,2.207,34.202,27.508,1458.613
39.880,39.458,2.176,2.176,34.074,27.404,1458.293
38.570,38.162,2.097,2.097,34.070,27.401,1457.924
37.210,36.817,2.032,2.032,34.104,27.427,1457.660
35.450,35.076,2.027,2.027,34.107,27.421,1457.613
34.020,33.661,2.028,2.028,34.111,27.418,1457.600
32.640,32.296,2.055,2.055,34.115,27.412,1457.699
31.300,30.970,2.086,2.086,34.124,27.411,1457.826
30.020,29.703,2.081,2.082,34.068,27.360,1457.714
28.830,28.526,2.041,2.041,34.007,27.309,1457.438
27.620,27.329,2.074,2.074,34.029,27.318,1457.591
26.400,26.122,2.058,2.058,33.957,27.256,1457.405
25.180,24.915,1.986,1.986,33.981,27.275,1457.104
23.940,23.688,1.954,1.954,33.900,27.207,1456.836
22.680,22.441,1.942,1.942,33.892,27.196,1456.752
21.580,21.353,1.964,1.964,33.865,27.167,1456.793
20.300,20.086,2.031,2.031,33.837,27.134,1457.031
18.890,18.691,2.059,2.059,33.706,27.020,1456.958
17.610,17.425,2.071,2.071,33.674,26.987,1456.949
16.240,16.069,2.088,2.088,33.637,26.949,1456.951
14.760,14.605,2.049,2.049,33.409,26.763,1456.460
13.400,13.259,2.030,2.030,33.323,26.690,1456.239
12.100,11.973,2.088,2.088,33.303,26.663,1456.446
10.790,10.677,2.135,2.135,33.243,26.605,1456.553
9.370,9.272,2.169,2.169,33.053,26.443,1456.431
8.130,8.045,2.153,2.153,33.025,26.416,1456.302
6.800,6.729,2.173,2.173,33.009,26.396,1456.350
5.500,5.442,2.322,2.322,32.961,26.340,1456.917
4.520,4.473,2.582,2.582,32.927,26.287,1457.985
2.930,2.899,3.096,3.096,33.062,26.344,1460.348
1.660,1.643,3.822,3.822,33.137,26.330,1463.503
0.450,0.445,4.230,4.230,32.554,25.820,1464.438
