Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2017/08/15 12:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.028,2.028,31.198,24.926,1453.230
0.450,0.445,2.162,2.162,31.427,25.101,1454.126
1.020,1.009,2.759,2.759,31.633,25.222,1457.008
1.750,1.732,3.231,3.230,32.000,25.479,1459.526
2.350,2.325,3.390,3.390,32.013,25.479,1460.233
2.870,2.840,3.498,3.498,32.094,25.536,1460.808
3.420,3.384,3.658,3.658,32.160,25.576,1461.577
4.010,3.968,3.756,3.756,32.233,25.628,1462.097
4.510,4.463,3.817,3.817,32.349,25.716,1462.511
5.160,5.106,3.839,3.839,32.351,25.719,1462.616
5.760,5.700,3.890,3.890,32.424,25.775,1462.938
6.340,6.274,3.935,3.935,32.449,25.794,1463.166
6.820,6.748,3.943,3.943,32.453,25.798,1463.213
7.350,7.273,3.939,3.939,32.470,25.814,1463.226
7.840,7.758,3.920,3.920,32.485,25.831,1463.176
8.320,8.233,3.928,3.927,32.500,25.844,1463.234
8.640,8.549,3.920,3.920,32.503,25.848,1463.212
9.090,8.995,3.903,3.903,32.519,25.865,1463.166
9.750,9.648,3.933,3.933,32.546,25.887,1463.338
10.270,10.162,3.958,3.957,32.549,25.889,1463.454
10.870,10.756,3.959,3.958,32.554,25.896,1463.475
11.430,11.310,3.948,3.948,32.571,25.913,1463.463
11.930,11.805,3.934,3.934,32.591,25.933,1463.436
12.490,12.359,3.919,3.919,32.604,25.947,1463.401
12.960,12.824,3.926,3.925,32.616,25.958,1463.449
13.520,13.378,3.950,3.950,32.617,25.959,1463.564
14.100,13.952,3.958,3.957,32.633,25.973,1463.624
14.640,14.486,3.951,3.951,32.624,25.970,1463.596
15.140,14.981,3.947,3.947,32.646,25.990,1463.615
15.700,15.535,3.932,3.932,32.649,25.997,1463.563
16.280,16.109,3.899,3.898,32.661,26.012,1463.449
16.910,16.732,3.892,3.892,32.675,26.027,1463.451
17.540,17.356,3.892,3.892,32.699,26.049,1463.493
18.110,17.920,3.891,3.891,32.724,26.071,1463.529
18.870,18.672,3.890,3.890,32.749,26.095,1463.570
19.370,19.166,3.891,3.891,32.766,26.110,1463.604
20.010,19.799,3.885,3.885,32.785,26.129,1463.612
20.620,20.403,3.880,3.880,32.799,26.144,1463.619
21.230,21.007,3.878,3.878,32.811,26.157,1463.636
21.850,21.620,3.876,3.876,32.827,26.172,1463.658
22.530,22.293,3.876,3.876,32.829,26.177,1463.672
23.170,22.926,3.876,3.876,32.828,26.179,1463.680
23.750,23.500,3.873,3.872,32.838,26.190,1463.690
24.420,24.163,3.872,3.871,32.840,26.195,1463.699
25.090,24.826,3.876,3.876,32.842,26.199,1463.730
25.680,25.409,3.883,3.883,32.848,26.206,1463.777
26.360,26.082,3.886,3.886,32.856,26.215,1463.812
26.940,26.656,3.884,3.884,32.859,26.221,1463.817
27.560,27.270,3.884,3.884,32.860,26.224,1463.828
28.280,27.982,3.884,3.884,32.865,26.232,1463.847
29.040,28.734,3.880,3.880,32.866,26.236,1463.842
29.800,29.486,3.841,3.840,32.881,26.256,1463.709
30.370,30.050,3.836,3.835,32.869,26.250,1463.682
31.070,30.742,3.845,3.844,32.890,26.269,1463.760
31.760,31.425,3.845,3.844,32.891,26.273,1463.772
32.480,32.137,3.844,3.843,32.889,26.275,1463.777
33.140,32.790,3.856,3.856,32.897,26.282,1463.849
33.850,33.493,3.869,3.868,32.916,26.300,1463.938
34.560,34.195,3.871,3.870,32.920,26.307,1463.964
35.210,34.838,3.871,3.870,32.926,26.314,1463.982
35.760,35.382,3.871,3.870,32.932,26.321,1463.998
36.400,36.016,3.870,3.869,32.939,26.330,1464.014
37.140,36.748,3.870,3.869,32.938,26.333,1464.024
37.890,37.490,3.869,3.868,32.940,26.338,1464.034
38.500,38.093,3.869,3.868,32.942,26.342,1464.047
39.220,38.806,3.868,3.867,32.944,26.347,1464.057
39.850,39.429,3.868,3.867,32.946,26.352,1464.070
40.540,40.111,3.868,3.867,32.945,26.354,1464.080
41.250,40.814,3.867,3.866,32.953,26.364,1464.098
41.950,41.506,3.867,3.866,32.954,26.368,1464.110
42.650,42.199,3.869,3.868,32.959,26.375,1464.136
43.240,42.783,3.869,3.868,32.959,26.378,1464.147
43.960,43.495,3.869,3.868,32.964,26.385,1464.164
44.660,44.187,3.868,3.867,32.967,26.391,1464.175
45.420,44.939,3.867,3.866,32.969,26.396,1464.186
46.240,45.751,3.866,3.865,32.974,26.404,1464.202
46.890,46.394,3.866,3.865,32.974,26.407,1464.212
47.620,47.116,3.866,3.865,32.974,26.411,1464.225
48.350,47.838,3.866,3.865,32.976,26.416,1464.239
49.000,48.481,3.867,3.866,32.977,26.420,1464.255
49.820,49.292,3.869,3.868,32.987,26.431,1464.290
50.610,50.074,3.879,3.878,32.994,26.439,1464.355
51.300,50.756,3.885,3.884,33.007,26.452,1464.409
52.010,51.459,3.891,3.891,33.008,26.455,1464.448
52.560,52.003,3.899,3.898,33.015,26.463,1464.497
52.620,52.062,3.901,3.900,33.017,26.464,1464.509
51.710,51.162,3.896,3.895,33.007,26.453,1464.460
50.370,49.836,3.887,3.887,33.001,26.443,1464.395
48.480,47.967,3.870,3.869,32.976,26.416,1464.258
46.320,45.830,3.867,3.866,32.969,26.401,1464.201
44.190,43.722,3.869,3.868,32.961,26.384,1464.165
41.940,41.497,3.870,3.869,32.957,26.370,1464.127
39.580,39.162,3.868,3.867,32.951,26.354,1464.072
37.430,37.035,3.869,3.868,32.941,26.337,1464.029
35.440,35.066,3.870,3.869,32.936,26.323,1463.994
33.550,33.196,3.872,3.871,32.912,26.295,1463.940
31.670,31.336,3.845,3.844,32.890,26.271,1463.769
29.890,29.575,3.851,3.851,32.889,26.262,1463.765
28.110,27.814,3.877,3.877,32.874,26.239,1463.825
26.440,26.161,3.880,3.880,32.863,26.222,1463.797
24.540,24.282,3.876,3.876,32.841,26.196,1463.720
23.430,23.183,3.876,3.876,32.842,26.191,1463.703
21.930,21.699,3.876,3.876,32.831,26.176,1463.664
20.200,19.987,3.877,3.877,32.802,26.145,1463.604
18.820,18.622,3.889,3.889,32.761,26.104,1463.580
17.480,17.296,3.887,3.887,32.719,26.065,1463.495
16.340,16.168,3.889,3.889,32.690,26.036,1463.448
14.690,14.536,3.910,3.910,32.675,26.015,1463.489
13.030,12.893,3.909,3.909,32.632,25.973,1463.402
11.520,11.399,3.930,3.930,32.598,25.937,1463.421
9.990,9.885,3.947,3.947,32.571,25.906,1463.434
8.550,8.460,3.925,3.924,32.506,25.850,1463.231
7.170,7.095,3.930,3.930,32.485,25.826,1463.204
5.780,5.719,3.944,3.944,32.450,25.791,1463.197
4.070,4.027,3.863,3.863,32.327,25.692,1462.671
2.440,2.414,3.675,3.675,32.077,25.504,1461.529
0.640,0.633,3.051,3.051,31.372,24.989,1457.923
