Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2017/07/25 11:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,5.170,5.170,26.285,20.759,1460.350
0.170,0.168,4.643,4.643,30.723,24.324,1463.809
0.110,0.109,4.642,4.642,30.713,24.316,1463.792
0.240,0.237,4.642,4.642,30.737,24.336,1463.824
0.210,0.208,4.640,4.640,30.732,24.332,1463.809
0.270,0.267,4.630,4.630,30.733,24.333,1463.768
0.240,0.237,4.632,4.632,30.734,24.334,1463.778
0.120,0.119,4.626,4.626,30.723,24.325,1463.735
0.260,0.257,4.624,4.624,30.738,24.339,1463.749
0.460,0.455,4.620,4.620,30.742,24.343,1463.740
1.000,0.990,4.533,4.533,31.244,24.752,1464.029
1.220,1.207,4.495,4.495,31.940,25.309,1464.769
1.710,1.692,4.296,4.296,32.552,25.818,1464.731
2.300,2.276,4.235,4.235,33.048,26.221,1465.124
3.060,3.028,4.154,4.154,33.129,26.297,1464.904
3.580,3.542,4.327,4.327,33.454,26.539,1466.048
4.190,4.146,4.705,4.705,33.581,26.603,1467.783
4.760,4.710,4.817,4.817,33.580,26.592,1468.249
5.500,5.442,4.874,4.874,33.685,26.673,1468.628
6.080,6.016,4.974,4.974,33.805,26.759,1469.200
6.720,6.650,4.995,4.995,33.845,26.791,1469.345
7.540,7.461,4.941,4.941,33.865,26.818,1469.166
8.190,8.104,4.896,4.895,33.989,26.924,1469.148
8.850,8.757,4.946,4.946,34.088,27.000,1469.493
9.590,9.489,5.004,5.004,34.117,27.020,1469.778
10.150,10.043,5.017,5.016,34.143,27.041,1469.870
10.920,10.805,5.001,5.001,34.158,27.058,1469.839
11.610,11.488,4.932,4.932,34.142,27.057,1469.548
12.090,11.963,4.732,4.732,34.177,27.109,1468.784
12.760,12.626,4.673,4.673,34.222,27.155,1468.611
13.340,13.200,4.649,4.648,34.237,27.172,1468.538
13.950,13.803,4.635,4.635,34.236,27.175,1468.491
14.670,14.516,4.623,4.622,34.242,27.185,1468.460
15.360,15.199,4.635,4.635,34.256,27.198,1468.540
16.370,16.198,4.639,4.639,34.260,27.206,1468.579
17.010,16.831,4.629,4.628,34.263,27.212,1468.550
17.820,17.633,4.599,4.598,34.259,27.216,1468.436
18.660,18.464,4.569,4.568,34.268,27.230,1468.337
19.300,19.097,4.553,4.553,34.277,27.242,1468.295
20.020,19.809,4.526,4.526,34.280,27.250,1468.200
20.820,20.601,4.498,4.497,34.298,27.271,1468.117
21.570,21.343,4.486,4.486,34.302,27.280,1468.088
22.660,22.421,4.476,4.475,34.313,27.295,1468.077
23.240,22.995,4.475,4.474,34.311,27.296,1468.079
24.490,24.232,4.473,4.472,34.314,27.305,1468.096
25.110,24.845,4.473,4.472,34.316,27.309,1468.109
26.080,25.805,4.473,4.472,34.322,27.318,1468.131
26.720,26.438,4.471,4.470,34.325,27.323,1468.137
28.050,27.754,4.464,4.464,34.329,27.334,1468.139
29.210,28.902,4.460,4.460,34.333,27.343,1468.146
30.030,29.713,4.458,4.458,34.335,27.348,1468.153
31.180,30.851,4.455,4.454,34.338,27.357,1468.164
32.200,31.860,4.455,4.454,34.337,27.360,1468.178
33.000,32.652,4.453,4.452,34.334,27.362,1468.179
33.840,33.483,4.449,4.448,34.338,27.369,1468.180
34.760,34.393,4.442,4.441,34.343,27.379,1468.173
36.030,35.650,4.422,4.421,34.355,27.396,1468.128
36.730,36.342,4.397,4.396,34.368,27.412,1468.053
37.720,37.322,4.374,4.374,34.376,27.425,1467.985
38.670,38.261,4.344,4.344,34.395,27.448,1467.901
39.590,39.172,4.330,4.329,34.405,27.462,1467.869
40.370,39.943,4.321,4.320,34.413,27.473,1467.854
41.480,41.041,4.308,4.307,34.423,27.488,1467.834
42.310,41.863,4.299,4.298,34.424,27.493,1467.810
43.440,42.980,4.290,4.289,34.439,27.511,1467.809
44.230,43.762,4.282,4.282,34.455,27.529,1467.814
45.370,44.890,4.268,4.267,34.463,27.542,1467.782
46.440,45.948,4.237,4.236,34.491,27.573,1467.707
47.200,46.700,4.216,4.215,34.500,27.585,1467.645
48.020,47.512,4.187,4.186,34.523,27.610,1467.568
48.850,48.333,4.178,4.177,34.527,27.619,1467.548
49.880,49.352,4.149,4.148,34.526,27.626,1467.444
51.170,50.628,4.114,4.113,34.535,27.643,1467.331
52.100,51.548,4.099,4.098,34.554,27.663,1467.309
53.070,52.507,4.080,4.079,34.555,27.671,1467.245
54.040,53.467,4.037,4.036,34.585,27.704,1467.123
55.200,54.615,3.981,3.981,34.579,27.711,1466.902
55.890,55.297,3.929,3.928,34.613,27.746,1466.737
56.920,56.316,3.797,3.797,34.592,27.748,1466.178
57.840,57.226,3.665,3.664,34.627,27.794,1465.682
58.880,58.255,3.606,3.605,34.639,27.814,1465.467
59.810,59.175,3.581,3.580,34.646,27.826,1465.386
60.580,59.937,3.541,3.540,34.632,27.823,1465.211
61.650,60.995,3.495,3.495,34.658,27.853,1465.071
62.430,61.767,3.455,3.454,34.657,27.860,1464.912
63.260,62.588,3.412,3.411,34.676,27.883,1464.766
64.160,63.478,3.324,3.323,34.653,27.878,1464.380
65.290,64.596,3.152,3.151,34.660,27.905,1463.678
65.950,65.249,3.021,3.020,34.681,27.938,1463.157
67.240,66.525,2.897,2.897,34.670,27.946,1462.638
68.000,67.277,2.846,2.846,34.685,27.967,1462.449
68.940,68.207,2.796,2.796,34.702,27.989,1462.273
69.830,69.087,2.760,2.760,34.714,28.005,1462.147
70.730,69.977,2.719,2.718,34.725,28.022,1461.998
71.940,71.174,2.699,2.699,34.718,28.025,1461.925
72.530,71.758,2.696,2.696,34.726,28.034,1461.932
73.610,72.826,2.692,2.692,34.730,28.043,1461.937
74.290,73.499,2.682,2.682,34.726,28.043,1461.903
75.560,74.755,2.664,2.664,34.731,28.055,1461.850
76.260,75.447,2.667,2.667,34.743,28.068,1461.891
77.130,76.308,2.670,2.670,34.741,28.069,1461.915
77.930,77.099,2.673,2.673,34.742,28.074,1461.942
78.910,78.069,2.678,2.678,34.742,28.078,1461.981
79.750,78.899,2.673,2.673,34.742,28.082,1461.972
80.560,79.701,2.671,2.671,34.742,28.087,1461.977
81.630,80.759,2.668,2.668,34.740,28.090,1461.979
82.580,81.699,2.710,2.710,34.777,28.121,1462.225
83.260,82.371,2.771,2.771,34.760,28.104,1462.476
84.370,83.469,2.798,2.798,34.774,28.119,1462.628
85.050,84.142,2.832,2.832,34.771,28.116,1462.781
86.150,85.230,2.948,2.948,34.851,28.174,1463.399
87.100,86.170,3.021,3.020,34.818,28.146,1463.681
87.670,86.733,3.042,3.042,34.816,28.145,1463.780
88.850,87.900,3.061,3.060,34.818,28.149,1463.881
89.530,88.573,3.108,3.108,34.814,28.146,1464.090
90.660,89.691,3.177,3.176,34.857,28.178,1464.454
91.390,90.413,3.176,3.175,34.845,28.172,1464.447
92.130,91.145,3.112,3.111,34.810,28.154,1464.140
93.130,92.134,3.028,3.027,34.827,28.180,1463.821
93.950,92.945,3.002,3.001,34.831,28.189,1463.730
95.050,94.033,2.950,2.950,34.826,28.196,1463.521
95.650,94.626,2.908,2.907,34.800,28.182,1463.315
96.480,95.447,2.813,2.812,34.820,28.211,1462.948
97.360,96.318,2.696,2.696,34.820,28.225,1462.460
98.300,97.247,2.652,2.652,34.834,28.245,1462.306
99.030,97.969,2.609,2.609,34.863,28.276,1462.170
99.940,98.869,2.554,2.554,34.831,28.259,1461.907
100.940,99.858,2.525,2.525,34.838,28.271,1461.806
101.620,100.531,2.510,2.510,34.839,28.277,1461.752
102.710,101.609,2.498,2.498,34.840,28.284,1461.722
103.050,101.945,2.488,2.488,34.845,28.290,1461.689
104.440,103.320,2.490,2.490,34.850,28.301,1461.728
105.080,103.953,2.487,2.487,34.851,28.305,1461.726
106.240,105.100,2.438,2.438,34.824,28.293,1461.500
107.040,105.891,2.348,2.348,34.814,28.297,1461.110
108.250,107.088,2.200,2.201,34.805,28.308,1460.475
108.830,107.662,2.164,2.165,34.837,28.339,1460.368
109.990,108.809,2.162,2.163,34.836,28.344,1460.377
110.670,109.482,2.160,2.160,34.841,28.352,1460.387
111.600,110.401,2.148,2.148,34.832,28.350,1460.335
112.460,111.252,2.130,2.131,34.836,28.358,1460.278
113.040,111.825,2.120,2.120,34.843,28.368,1460.252
114.190,112.963,2.122,2.122,34.843,28.373,1460.279
114.790,113.556,2.123,2.123,34.845,28.377,1460.296
115.610,114.367,2.112,2.113,34.848,28.385,1460.269
116.490,115.237,2.102,2.103,34.838,28.381,1460.225
117.280,116.019,2.092,2.092,34.834,28.383,1460.187
118.010,116.741,2.082,2.083,34.850,28.400,1460.179
118.750,117.472,2.082,2.083,34.852,28.405,1460.194
119.530,118.244,2.075,2.076,34.841,28.400,1460.160
120.280,118.986,2.068,2.069,34.845,28.407,1460.146
121.130,119.826,2.063,2.063,34.842,28.410,1460.134
122.060,120.746,2.061,2.061,34.841,28.414,1460.139
123.090,121.764,2.057,2.057,34.838,28.416,1460.133
124.230,122.892,2.053,2.054,34.842,28.425,1460.144
124.790,123.446,2.050,2.051,34.844,28.429,1460.142
125.750,124.395,2.042,2.043,34.837,28.429,1460.113
126.760,125.394,2.040,2.041,34.841,28.437,1460.126
127.260,125.888,2.036,2.037,34.839,28.439,1460.113
128.420,127.035,2.033,2.033,34.838,28.443,1460.117
129.320,127.925,2.011,2.012,34.839,28.450,1460.038
130.280,128.875,1.997,1.997,34.841,28.457,1459.993
131.280,129.864,1.995,1.995,34.843,28.463,1460.002
131.840,130.417,1.992,1.993,34.842,28.466,1460.001
132.970,131.535,1.990,1.991,34.839,28.468,1460.006
133.710,132.267,1.991,1.992,34.841,28.474,1460.026
134.400,132.949,1.992,1.993,34.843,28.479,1460.045
135.010,133.552,1.992,1.993,34.843,28.481,1460.054
135.990,134.521,1.987,1.988,34.845,28.488,1460.051
136.850,135.372,1.961,1.962,34.838,28.489,1459.942
137.750,136.262,1.949,1.950,34.845,28.499,1459.912
138.580,137.083,1.948,1.949,34.843,28.502,1459.918
139.540,138.032,1.948,1.949,34.841,28.505,1459.932
140.410,138.892,1.945,1.946,34.843,28.511,1459.934
141.070,139.545,1.941,1.942,34.846,28.517,1459.931
141.950,140.415,1.920,1.921,34.832,28.511,1459.836
142.450,140.909,1.907,1.908,34.846,28.526,1459.804
143.320,141.770,1.905,1.906,34.849,28.533,1459.813
143.910,142.353,1.907,1.908,34.853,28.538,1459.837
143.920,142.363,1.908,1.909,34.856,28.540,1459.845
143.920,142.363,1.908,1.909,34.858,28.542,1459.848
143.920,142.363,1.908,1.909,34.861,28.544,1459.852
143.100,141.552,1.905,1.906,34.842,28.526,1459.800
142.010,140.474,1.901,1.902,34.841,28.520,1459.767
140.900,139.377,1.918,1.919,34.861,28.530,1459.848
140.000,138.487,1.939,1.940,34.846,28.512,1459.905
138.980,137.478,1.944,1.945,34.839,28.501,1459.901
137.500,136.015,1.945,1.946,34.838,28.493,1459.881
136.010,134.541,1.956,1.957,34.849,28.494,1459.921
134.610,133.157,1.983,1.984,34.848,28.484,1460.014
133.210,131.772,1.990,1.991,34.838,28.470,1460.010
131.950,130.526,1.990,1.991,34.838,28.463,1459.989
130.400,128.993,1.986,1.987,34.835,28.454,1459.941
129.090,127.698,1.988,1.989,34.839,28.451,1459.935
127.810,126.432,2.014,2.015,34.842,28.445,1460.030
126.490,125.127,2.025,2.025,34.840,28.436,1460.051
125.110,123.762,2.032,2.032,34.840,28.429,1460.061
123.860,122.526,2.040,2.041,34.832,28.416,1460.066
122.760,121.438,2.038,2.039,34.837,28.416,1460.046
121.230,119.925,2.043,2.044,34.835,28.406,1460.041
119.990,118.699,2.051,2.052,34.842,28.405,1460.065
118.880,117.601,2.064,2.064,34.839,28.396,1460.097
117.580,116.315,2.076,2.077,34.842,28.392,1460.135
116.460,115.208,2.093,2.093,34.843,28.386,1460.190
115.180,113.942,2.103,2.104,34.833,28.371,1460.201
113.900,112.676,2.107,2.108,34.838,28.368,1460.204
112.740,111.529,2.105,2.106,34.834,28.360,1460.172
112.600,111.390,2.107,2.108,34.835,28.360,1460.179
111.330,110.134,2.110,2.111,34.838,28.356,1460.177
110.000,108.819,2.124,2.124,34.844,28.354,1460.221
108.700,107.533,2.137,2.138,34.836,28.340,1460.249
107.280,106.129,2.163,2.164,34.825,28.323,1460.323
105.820,104.685,2.373,2.373,34.868,28.332,1461.268
104.560,103.439,2.479,2.479,34.869,28.318,1461.705
103.850,102.736,2.502,2.502,34.846,28.294,1461.766
102.230,101.134,2.495,2.495,34.841,28.283,1461.702
101.210,100.125,2.502,2.502,34.852,28.287,1461.732
99.840,98.770,2.521,2.521,34.840,28.269,1461.774
98.630,97.574,2.575,2.575,34.838,28.256,1461.983
97.130,96.090,2.668,2.668,34.862,28.260,1462.391
95.760,94.735,2.855,2.855,34.895,28.263,1463.215
94.460,93.449,2.949,2.949,34.855,28.216,1463.544
93.300,92.302,3.014,3.014,34.848,28.199,1463.795
91.920,90.937,3.069,3.069,34.859,28.196,1464.020
90.600,89.631,3.166,3.166,34.873,28.192,1464.430
89.240,88.286,3.146,3.145,34.783,28.116,1464.203
87.840,86.901,3.070,3.070,34.790,28.122,1463.868
86.440,85.517,3.055,3.054,34.800,28.125,1463.792
85.040,84.132,2.930,2.929,34.672,28.028,1463.068
83.510,82.619,2.809,2.808,34.750,28.094,1462.627
82.490,81.610,2.765,2.765,34.733,28.080,1462.401
81.260,80.393,2.712,2.712,34.722,28.070,1462.140
79.780,78.929,2.660,2.659,34.726,28.071,1461.894
78.160,77.327,2.668,2.668,34.732,28.068,1461.912
76.870,76.051,2.674,2.674,34.725,28.055,1461.908
75.670,74.864,2.665,2.665,34.724,28.049,1461.846
74.150,73.360,2.666,2.666,34.729,28.047,1461.834
72.740,71.965,2.680,2.680,34.717,28.029,1461.857
71.330,70.571,2.685,2.685,34.717,28.022,1461.856
69.910,69.166,2.710,2.710,34.727,28.021,1461.952
68.740,68.009,2.746,2.746,34.718,28.005,1462.077
68.800,68.068,2.752,2.751,34.713,28.001,1462.094
69.000,68.266,2.753,2.753,34.706,27.996,1462.092
68.910,68.177,2.751,2.750,34.713,28.002,1462.091
68.690,67.959,2.754,2.754,34.718,28.005,1462.108
68.780,68.048,2.755,2.755,34.711,27.999,1462.105
68.900,68.167,2.752,2.751,34.709,27.999,1462.091
68.890,68.157,2.752,2.751,34.712,28.001,1462.094
68.700,67.969,2.758,2.758,34.715,28.002,1462.122
67.280,66.564,2.780,2.779,34.721,27.997,1462.199
65.630,64.932,2.842,2.841,34.717,27.981,1462.433
64.090,63.409,3.012,3.012,34.797,28.022,1463.243
62.170,61.510,3.240,3.239,34.730,27.938,1464.091
60.590,59.947,3.415,3.414,34.698,27.888,1464.764
58.900,58.275,3.504,3.503,34.684,27.860,1465.095
57.490,56.880,3.552,3.552,34.648,27.820,1465.229
56.090,55.495,3.594,3.593,34.651,27.812,1465.385
54.470,53.892,3.767,3.767,34.697,27.823,1466.147
53.190,52.626,3.866,3.865,34.630,27.754,1466.452
51.530,50.984,3.972,3.971,34.609,27.718,1466.841
50.100,49.569,4.063,4.062,34.573,27.673,1467.151
48.660,48.145,4.108,4.107,34.540,27.635,1467.269
47.220,46.720,4.146,4.145,34.537,27.622,1467.401
45.650,45.167,4.175,4.174,34.526,27.604,1467.482
44.420,43.950,4.217,4.216,34.505,27.576,1467.610
43.180,42.723,4.261,4.260,34.468,27.537,1467.723
41.750,41.309,4.279,4.278,34.441,27.507,1467.742
40.420,39.993,4.290,4.289,34.425,27.487,1467.742
38.690,38.281,4.306,4.305,34.411,27.466,1467.765
37.270,36.876,4.320,4.319,34.403,27.451,1467.786
36.030,35.650,4.346,4.346,34.394,27.435,1467.866
34.470,34.106,4.390,4.389,34.373,27.407,1467.993
33.140,32.790,4.427,4.426,34.348,27.376,1468.092
31.610,31.277,4.445,4.444,34.334,27.356,1468.122
30.200,29.882,4.451,4.450,34.328,27.344,1468.117
28.750,28.447,4.454,4.453,34.326,27.335,1468.103
27.520,27.230,4.457,4.457,34.323,27.327,1468.093
26.150,25.874,4.462,4.462,34.321,27.318,1468.089
24.790,24.529,4.469,4.468,34.311,27.304,1468.080
24.070,23.817,4.471,4.470,34.306,27.296,1468.070
22.760,22.520,4.471,4.470,34.307,27.291,1468.050
21.080,20.858,4.471,4.470,34.303,27.280,1468.017
19.540,19.334,4.484,4.484,34.296,27.266,1468.038
17.840,17.652,4.540,4.540,34.277,27.237,1468.217
16.170,16.000,4.595,4.594,34.283,27.228,1468.422
14.720,14.565,4.632,4.632,34.236,27.180,1468.491
12.750,12.616,4.633,4.633,34.229,27.165,1468.454
11.310,11.191,4.755,4.755,34.293,27.195,1469.013
9.540,9.440,4.985,4.984,34.179,27.071,1469.776
7.860,7.778,4.922,4.921,33.902,26.850,1469.137
6.650,6.580,4.973,4.973,33.858,26.804,1469.272
5.080,5.027,4.903,4.903,33.552,26.562,1468.570
3.470,3.434,4.473,4.473,33.178,26.304,1466.296
1.820,1.801,4.264,4.264,32.805,26.022,1464.924
0.390,0.386,4.592,4.592,30.838,24.422,1463.746
