Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/05/24 08:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,-0.107,-0.107,33.775,27.123,1447.007
0.110,0.109,-0.100,-0.100,33.783,27.129,1447.051
0.130,0.129,-0.094,-0.094,33.778,27.125,1447.074
0.280,0.277,-0.095,-0.095,33.776,27.124,1447.068
0.560,0.554,-0.102,-0.102,33.783,27.132,1447.049
1.090,1.079,-0.110,-0.110,33.788,27.139,1447.026
1.390,1.375,-0.117,-0.117,33.795,27.146,1447.006
1.820,1.801,-0.120,-0.119,33.790,27.144,1446.998
2.230,2.207,-0.122,-0.122,33.790,27.146,1446.994
2.580,2.553,-0.127,-0.127,33.795,27.152,1446.983
3.040,3.008,-0.145,-0.145,33.798,27.158,1446.909
3.250,3.216,-0.161,-0.161,33.802,27.163,1446.846
3.670,3.632,-0.169,-0.169,33.802,27.165,1446.814
4.010,3.968,-0.175,-0.175,33.807,27.171,1446.798
4.310,4.265,-0.188,-0.188,33.809,27.174,1446.747
4.690,4.641,-0.204,-0.204,33.811,27.179,1446.680
5.090,5.037,-0.219,-0.219,33.809,27.180,1446.618
5.320,5.264,-0.232,-0.232,33.820,27.190,1446.574
5.790,5.729,-0.245,-0.245,33.814,27.188,1446.515
6.190,6.125,-0.258,-0.258,33.820,27.196,1446.468
6.390,6.323,-0.266,-0.266,33.833,27.208,1446.451
6.900,6.828,-0.268,-0.268,33.847,27.222,1446.468
7.270,7.194,-0.274,-0.273,33.850,27.226,1446.454
7.730,7.649,-0.295,-0.295,33.812,27.198,1446.309
8.180,8.094,-0.333,-0.332,33.829,27.216,1446.167
8.590,8.500,-0.357,-0.357,33.860,27.244,1446.100
9.020,8.925,-0.383,-0.383,33.835,27.227,1445.954
9.270,9.173,-0.429,-0.428,33.856,27.248,1445.775
9.660,9.559,-0.471,-0.471,33.878,27.269,1445.613
10.170,10.063,-0.518,-0.517,33.867,27.264,1445.389
10.650,10.538,-0.566,-0.566,33.889,27.287,1445.200
11.070,10.954,-0.603,-0.602,33.920,27.315,1445.079
11.450,11.330,-0.626,-0.626,33.934,27.330,1444.994
11.910,11.785,-0.645,-0.645,33.934,27.333,1444.915
12.160,12.032,-0.663,-0.662,33.950,27.347,1444.858
12.480,12.349,-0.677,-0.677,33.953,27.352,1444.799
12.910,12.774,-0.700,-0.699,33.952,27.354,1444.699
13.260,13.121,-0.716,-0.716,33.956,27.360,1444.632
13.630,13.487,-0.730,-0.729,33.957,27.363,1444.577
14.050,13.902,-0.745,-0.745,33.965,27.372,1444.521
14.340,14.189,-0.758,-0.757,33.975,27.382,1444.481
14.790,14.635,-0.768,-0.767,33.978,27.387,1444.444
15.230,15.070,-0.784,-0.783,33.980,27.392,1444.382
15.570,15.406,-0.802,-0.802,33.986,27.399,1444.308
15.910,15.743,-0.827,-0.826,33.998,27.411,1444.213
16.330,16.158,-0.866,-0.866,33.992,27.409,1444.027
16.670,16.495,-0.917,-0.916,34.008,27.426,1443.816
17.110,16.930,-0.979,-0.978,34.021,27.441,1443.549
17.530,17.346,-1.056,-1.055,34.033,27.455,1443.210
17.920,17.732,-1.140,-1.140,34.032,27.460,1442.815
18.320,18.127,-1.217,-1.216,34.062,27.489,1442.501
18.720,18.523,-1.272,-1.271,34.101,27.525,1442.300
19.180,18.978,-1.303,-1.302,34.127,27.549,1442.195
19.580,19.374,-1.324,-1.324,34.156,27.575,1442.137
20.080,19.869,-1.340,-1.339,34.166,27.586,1442.086
20.540,20.324,-1.361,-1.360,34.177,27.598,1442.010
20.970,20.749,-1.391,-1.390,34.184,27.606,1441.884
21.430,21.204,-1.450,-1.449,34.212,27.634,1441.650
21.880,21.650,-1.509,-1.508,34.218,27.642,1441.383
22.320,22.085,-1.564,-1.563,34.258,27.679,1441.179
22.550,22.313,-1.595,-1.594,34.292,27.709,1441.081
23.020,22.778,-1.635,-1.634,34.342,27.752,1440.968
23.430,23.183,-1.669,-1.668,34.380,27.786,1440.863
23.880,23.629,-1.707,-1.706,34.431,27.831,1440.756
24.330,24.074,-1.734,-1.733,34.459,27.856,1440.673
24.770,24.509,-1.749,-1.747,34.478,27.875,1440.637
25.130,24.865,-1.760,-1.759,34.493,27.888,1440.608
25.560,25.291,-1.769,-1.768,34.509,27.904,1440.592
25.900,25.627,-1.780,-1.778,34.525,27.919,1440.570
26.230,25.954,-1.786,-1.784,34.536,27.930,1440.561
26.650,26.369,-1.795,-1.794,34.542,27.937,1440.532
26.940,26.656,-1.803,-1.802,34.550,27.945,1440.508
27.330,27.042,-1.812,-1.810,34.565,27.960,1440.495
27.860,27.566,-1.817,-1.815,34.575,27.971,1440.492
28.310,28.012,-1.824,-1.823,34.588,27.983,1440.482
28.730,28.427,-1.833,-1.832,34.601,27.996,1440.462
29.270,28.961,-1.847,-1.845,34.618,28.013,1440.429
29.710,29.397,-1.855,-1.854,34.627,28.023,1440.409
30.150,29.832,-1.859,-1.858,34.637,28.033,1440.410
30.620,30.297,-1.862,-1.861,34.642,28.039,1440.410
31.040,30.713,-1.864,-1.863,34.641,28.041,1440.406
31.560,31.227,-1.866,-1.865,34.642,28.044,1440.405
32.020,31.682,-1.870,-1.868,34.648,28.051,1440.406
32.330,31.989,-1.873,-1.871,34.653,28.057,1440.403
32.730,32.385,-1.876,-1.874,34.655,28.061,1440.397
33.180,32.830,-1.877,-1.875,34.657,28.065,1440.402
33.630,33.275,-1.878,-1.876,34.657,28.066,1440.404
34.050,33.691,-1.879,-1.877,34.659,28.070,1440.409
34.510,34.146,-1.880,-1.878,34.657,28.071,1440.409
34.940,34.571,-1.882,-1.880,34.664,28.078,1440.415
35.420,35.046,-1.882,-1.880,34.662,28.079,1440.420
35.810,35.432,-1.883,-1.881,34.667,28.085,1440.428
36.310,35.927,-1.883,-1.881,34.668,28.089,1440.438
36.580,36.194,-1.884,-1.882,34.669,28.091,1440.439
37.020,36.629,-1.884,-1.882,34.669,28.093,1440.445
37.370,36.975,-1.884,-1.882,34.665,28.091,1440.445
37.730,37.331,-1.884,-1.882,34.671,28.098,1440.460
38.100,37.697,-1.885,-1.883,34.669,28.098,1440.459
38.500,38.093,-1.884,-1.882,34.672,28.103,1440.474
38.860,38.449,-1.883,-1.881,34.671,28.103,1440.483
39.220,38.806,-1.882,-1.880,34.672,28.106,1440.495
39.640,39.221,-1.883,-1.881,34.677,28.112,1440.504
40.040,39.617,-1.883,-1.881,34.676,28.113,1440.508
40.490,40.062,-1.883,-1.881,34.677,28.116,1440.517
40.950,40.517,-1.882,-1.880,34.675,28.117,1440.527
41.480,41.041,-1.882,-1.880,34.676,28.120,1440.537
41.980,41.536,-1.883,-1.881,34.676,28.122,1440.540
42.470,42.021,-1.883,-1.881,34.674,28.123,1440.545
42.860,42.407,-1.883,-1.881,34.677,28.127,1440.555
43.390,42.931,-1.883,-1.881,34.676,28.129,1440.563
43.870,43.406,-1.882,-1.880,34.675,28.130,1440.574
44.350,43.881,-1.883,-1.881,34.681,28.138,1440.586
44.880,44.405,-1.882,-1.880,34.680,28.139,1440.597
45.250,44.771,-1.883,-1.881,34.686,28.146,1440.607
45.850,45.365,-1.882,-1.880,34.682,28.146,1440.616
46.280,45.790,-1.882,-1.880,34.681,28.148,1440.622
46.750,46.255,-1.881,-1.878,34.683,28.151,1440.637
47.210,46.710,-1.882,-1.879,34.685,28.155,1440.642
47.600,47.096,-1.880,-1.877,34.685,28.157,1440.659
47.970,47.462,-1.877,-1.874,34.688,28.161,1440.684
48.530,48.016,-1.874,-1.871,34.691,28.166,1440.712
48.930,48.412,-1.872,-1.869,34.687,28.165,1440.723
49.380,48.857,-1.871,-1.868,34.686,28.166,1440.733
49.760,49.233,-1.870,-1.867,34.686,28.167,1440.744
50.300,49.767,-1.871,-1.868,34.688,28.172,1440.751
50.660,50.123,-1.870,-1.867,34.688,28.173,1440.762
51.130,50.588,-1.869,-1.866,34.688,28.176,1440.774
51.560,51.014,-1.869,-1.866,34.685,28.175,1440.777
51.890,51.340,-1.867,-1.865,34.685,28.177,1440.787
52.310,51.756,-1.866,-1.864,34.687,28.181,1440.803
52.720,52.161,-1.866,-1.864,34.688,28.184,1440.811
53.070,52.507,-1.866,-1.864,34.691,28.188,1440.820
53.550,52.982,-1.866,-1.864,34.689,28.188,1440.825
53.910,53.338,-1.865,-1.863,34.688,28.189,1440.834
54.240,53.665,-1.865,-1.863,34.689,28.192,1440.841
54.770,54.189,-1.865,-1.863,34.686,28.192,1440.845
54.890,54.308,-1.865,-1.863,34.691,28.197,1440.855
54.950,54.367,-1.865,-1.863,34.693,28.198,1440.858
54.970,54.387,-1.865,-1.863,34.689,28.195,1440.852
54.880,54.298,-1.865,-1.863,34.693,28.198,1440.857
54.350,53.774,-1.866,-1.864,34.690,28.193,1440.839
53.490,52.923,-1.866,-1.864,34.688,28.187,1440.823
52.290,51.736,-1.867,-1.865,34.690,28.183,1440.801
50.930,50.390,-1.869,-1.866,34.685,28.172,1440.767
49.540,49.015,-1.870,-1.867,34.687,28.168,1440.743
48.200,47.690,-1.872,-1.869,34.685,28.159,1440.708
46.900,46.404,-1.877,-1.874,34.679,28.149,1440.654
45.630,45.147,-1.880,-1.878,34.678,28.142,1440.617
44.250,43.782,-1.883,-1.881,34.680,28.136,1440.582
42.810,42.357,-1.884,-1.882,34.678,28.128,1440.551
41.360,40.923,-1.884,-1.882,34.677,28.120,1440.527
39.950,39.528,-1.884,-1.882,34.675,28.112,1440.502
38.590,38.182,-1.884,-1.882,34.672,28.103,1440.475
37.250,36.857,-1.886,-1.884,34.671,28.096,1440.442
35.900,35.521,-1.886,-1.884,34.668,28.087,1440.416
34.690,34.324,-1.886,-1.884,34.667,28.080,1440.396
33.280,32.929,-1.884,-1.882,34.662,28.069,1440.375
32.010,31.672,-1.881,-1.879,34.660,28.061,1440.367
30.630,30.307,-1.876,-1.874,34.656,28.052,1440.365
29.290,28.981,-1.870,-1.868,34.642,28.033,1440.353
27.910,27.616,-1.854,-1.853,34.624,28.012,1440.381
26.570,26.290,-1.830,-1.829,34.581,27.969,1440.414
24.990,24.727,-1.803,-1.802,34.540,27.928,1440.463
23.590,23.342,-1.769,-1.768,34.492,27.881,1440.538
22.190,21.956,-1.700,-1.699,34.412,27.807,1440.739
20.810,20.591,-1.560,-1.559,34.386,27.775,1441.348
19.440,19.235,-1.425,-1.424,34.258,27.661,1441.798
18.130,17.939,-1.338,-1.337,34.213,27.615,1442.128
16.780,16.604,-1.140,-1.140,34.231,27.616,1443.066
15.360,15.199,-0.940,-0.939,34.134,27.523,1443.858
14.080,13.932,-0.828,-0.827,34.058,27.451,1444.260
12.690,12.557,-0.752,-0.751,34.034,27.421,1444.563
11.310,11.191,-0.685,-0.685,34.002,27.386,1444.807
9.910,9.806,-0.629,-0.629,33.998,27.374,1445.040
8.560,8.470,-0.508,-0.508,34.010,27.372,1445.600
7.240,7.164,-0.386,-0.386,33.964,27.323,1446.084
5.740,5.680,-0.307,-0.307,33.880,27.244,1446.316
4.360,4.314,-0.273,-0.272,33.868,27.227,1446.436
3.000,2.969,-0.211,-0.210,33.885,27.231,1446.724
1.620,1.603,-0.153,-0.153,33.843,27.187,1446.912
0.230,0.228,-0.103,-0.103,33.017,26.511,1446.013
