Station: BrM1_05
Position (UTM) X,Y,Zone: 539470,8543690,33X
Date: 2017/08/02 10:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.770,0.762,5.367,5.367,28.046,22.134,1463.404
0.810,0.802,5.245,5.245,27.982,22.096,1462.821
0.750,0.742,5.275,5.275,27.986,22.096,1462.949
0.760,0.752,5.088,5.088,28.396,22.439,1462.697
0.760,0.752,4.993,4.993,28.540,22.563,1462.487
0.750,0.742,4.958,4.958,28.583,22.600,1462.395
0.750,0.742,4.961,4.961,28.580,22.597,1462.405
0.770,0.762,4.966,4.966,28.546,22.570,1462.384
0.810,0.802,4.958,4.958,28.594,22.609,1462.411
0.820,0.811,4.972,4.972,28.601,22.613,1462.479
1.090,1.079,4.915,4.915,28.721,22.715,1462.401
2.280,2.256,4.501,4.501,29.246,23.176,1461.363
3.490,3.453,4.284,4.284,29.770,23.618,1461.147
4.070,4.027,4.202,4.202,29.882,23.718,1460.953
4.850,4.799,4.125,4.125,30.025,23.842,1460.828
5.520,5.462,4.064,4.064,30.138,23.941,1460.726
6.290,6.224,3.885,3.885,30.112,23.940,1459.949
7.020,6.946,3.579,3.579,30.495,24.275,1459.154
7.750,7.669,3.120,3.120,31.790,25.350,1458.878
8.600,8.510,2.945,2.945,32.696,26.092,1459.317
9.270,9.173,2.922,2.922,33.109,26.426,1459.767
9.930,9.826,2.992,2.992,33.347,26.613,1460.384
10.800,10.687,3.022,3.022,33.488,26.727,1460.711
11.670,11.547,3.063,3.063,33.560,26.785,1460.995
12.230,12.102,3.143,3.143,33.660,26.860,1461.474
13.090,12.952,3.325,3.325,33.724,26.899,1462.346
13.850,13.704,3.497,3.497,33.829,26.969,1463.226
14.630,14.476,3.715,3.714,33.906,27.013,1464.254
15.270,15.110,3.785,3.785,33.885,26.992,1464.533
16.070,15.901,3.921,3.921,34.001,27.074,1465.267
16.920,16.742,4.151,4.151,34.120,27.150,1466.392
17.580,17.395,4.044,4.044,34.052,27.110,1465.871
18.070,17.880,3.948,3.948,34.122,27.178,1465.569
19.000,18.800,4.053,4.052,34.149,27.193,1466.054
19.750,19.542,4.070,4.070,34.176,27.215,1466.173
20.490,20.274,4.081,4.080,34.203,27.240,1466.264
21.020,20.799,4.040,4.040,34.217,27.257,1466.122
21.720,21.491,4.059,4.059,34.249,27.284,1466.253
22.590,22.352,4.101,4.101,34.276,27.305,1466.479
23.420,23.173,4.082,4.081,34.260,27.298,1466.389
23.830,23.579,4.063,4.063,34.280,27.318,1466.345
24.470,24.212,4.057,4.057,34.290,27.330,1466.342
25.010,24.747,4.004,4.004,34.312,27.355,1466.159
25.540,25.271,3.929,3.928,34.297,27.353,1465.833
25.980,25.706,3.892,3.892,34.323,27.380,1465.723
26.520,26.241,3.872,3.871,34.328,27.388,1465.651
27.190,26.903,3.880,3.880,34.334,27.396,1465.705
27.580,27.289,3.881,3.881,34.353,27.412,1465.740
28.170,27.873,3.879,3.879,34.363,27.423,1465.754
28.790,28.486,3.857,3.857,34.369,27.433,1465.681
29.300,28.991,3.839,3.838,34.387,27.452,1465.635
29.810,29.496,3.835,3.834,34.399,27.465,1465.642
30.380,30.060,3.816,3.815,34.401,27.470,1465.575
30.940,30.614,3.775,3.774,34.397,27.474,1465.405
31.370,31.039,3.726,3.726,34.412,27.493,1465.228
31.920,31.583,3.665,3.665,34.417,27.506,1464.988
32.490,32.147,3.607,3.607,34.415,27.512,1464.750
33.160,32.810,3.529,3.529,34.410,27.519,1464.429
33.790,33.433,3.481,3.480,34.420,27.535,1464.247
34.370,34.007,3.453,3.453,34.422,27.542,1464.141
35.030,34.660,3.441,3.441,34.451,27.569,1464.140
35.560,35.185,3.434,3.434,34.440,27.564,1464.105
36.210,35.828,3.406,3.406,34.414,27.548,1463.963
36.830,36.441,3.358,3.357,34.433,27.571,1463.792
37.320,36.926,3.331,3.331,34.450,27.590,1463.709
38.080,37.678,3.302,3.302,34.453,27.598,1463.602
38.790,38.380,3.260,3.260,34.446,27.600,1463.429
39.380,38.964,3.226,3.226,34.460,27.617,1463.312
40.110,39.686,3.203,3.202,34.473,27.633,1463.240
40.950,40.517,3.216,3.216,34.545,27.694,1463.404
41.680,41.239,3.280,3.280,34.517,27.669,1463.653
42.290,41.843,3.277,3.277,34.497,27.656,1463.623
43.080,42.624,3.249,3.249,34.447,27.622,1463.452
43.890,43.426,3.168,3.168,34.485,27.664,1463.172
44.580,44.108,3.106,3.106,34.452,27.646,1462.876
45.220,44.741,3.012,3.012,34.479,27.680,1462.520
45.830,45.345,2.974,2.974,34.509,27.710,1462.405
46.640,46.146,2.927,2.927,34.497,27.709,1462.205
47.360,46.859,2.892,2.892,34.534,27.745,1462.114
47.840,47.333,2.879,2.879,34.539,27.752,1462.070
48.640,48.125,2.843,2.843,34.523,27.747,1461.908
49.260,48.738,2.798,2.798,34.530,27.759,1461.737
49.830,49.302,2.746,2.746,34.504,27.745,1461.489
50.520,49.985,2.694,2.694,34.510,27.758,1461.281
51.160,50.618,2.626,2.626,34.540,27.791,1461.042
51.840,51.291,2.570,2.570,34.538,27.798,1460.805
52.390,51.835,2.543,2.543,34.537,27.802,1460.697
53.140,52.577,2.512,2.512,34.551,27.819,1460.593
53.780,53.210,2.469,2.469,34.523,27.804,1460.384
54.590,54.011,2.337,2.337,34.431,27.745,1459.702
55.200,54.615,2.141,2.142,34.494,27.815,1458.945
55.770,55.178,1.921,1.922,34.479,27.823,1457.970
56.350,55.752,1.756,1.756,34.440,27.808,1457.202
56.900,56.296,1.622,1.623,34.495,27.864,1456.695
57.430,56.821,1.505,1.506,34.476,27.860,1456.161
58.010,57.394,1.348,1.349,34.528,27.916,1455.541
58.520,57.899,1.234,1.235,34.588,27.975,1455.123
59.080,58.453,1.167,1.168,34.574,27.971,1454.813
59.790,59.155,1.128,1.129,34.580,27.982,1454.657
60.350,59.709,1.103,1.104,34.585,27.991,1454.562
60.930,60.283,1.088,1.090,34.574,27.985,1454.492
61.550,60.896,1.047,1.048,34.573,27.991,1454.316
62.140,61.480,1.010,1.011,34.605,28.022,1454.201
62.900,62.232,0.994,0.996,34.598,28.020,1454.134
63.810,63.132,0.958,0.959,34.590,28.020,1453.976
64.620,63.933,0.942,0.943,34.608,28.040,1453.939
65.190,64.497,0.934,0.936,34.606,28.042,1453.914
65.980,65.279,0.924,0.925,34.598,28.040,1453.869
66.630,65.921,0.915,0.916,34.605,28.049,1453.848
67.040,66.327,0.904,0.906,34.611,28.057,1453.816
67.760,67.039,0.899,0.901,34.609,28.059,1453.801
68.400,67.672,0.893,0.894,34.599,28.054,1453.770
68.830,68.098,0.883,0.884,34.601,28.058,1453.734
69.690,68.948,0.864,0.865,34.601,28.063,1453.663
70.230,69.483,0.849,0.850,34.598,28.065,1453.599
70.990,70.234,0.835,0.837,34.606,28.076,1453.562
71.550,70.788,0.830,0.831,34.610,28.082,1453.553
72.240,71.471,0.827,0.828,34.607,28.083,1453.546
72.890,72.114,0.823,0.824,34.611,28.090,1453.543
73.620,72.836,0.821,0.822,34.614,28.096,1453.550
74.250,73.459,0.816,0.818,34.607,28.093,1453.532
74.600,73.805,0.807,0.809,34.613,28.101,1453.504
74.640,73.845,0.805,0.807,34.634,28.117,1453.522
74.650,73.855,0.805,0.807,34.639,28.122,1453.529
74.650,73.855,0.805,0.807,34.650,28.131,1453.545
74.660,73.865,0.804,0.806,34.645,28.127,1453.533
74.660,73.865,0.802,0.804,34.650,28.131,1453.531
74.670,73.875,0.802,0.804,34.655,28.135,1453.538
74.660,73.865,0.802,0.804,34.654,28.134,1453.536
74.670,73.875,0.803,0.805,34.660,28.139,1453.549
74.670,73.875,0.805,0.807,34.666,28.143,1453.566
74.660,73.865,0.807,0.809,34.668,28.145,1453.577
74.670,73.875,0.808,0.810,34.662,28.140,1453.575
74.670,73.875,0.808,0.810,34.657,28.136,1453.568
74.670,73.875,0.813,0.815,34.664,28.142,1453.601
74.660,73.865,0.816,0.818,34.666,28.143,1453.617
74.670,73.875,0.816,0.818,34.662,28.140,1453.612
74.670,73.875,0.818,0.819,34.662,28.140,1453.617
74.670,73.875,0.818,0.819,34.668,28.144,1453.624
74.670,73.875,0.818,0.819,34.666,28.143,1453.622
74.670,73.875,0.818,0.819,34.669,28.145,1453.626
74.650,73.855,0.815,0.817,34.663,28.141,1453.609
73.420,72.638,0.818,0.819,34.604,28.087,1453.519
72.570,71.797,0.820,0.821,34.604,28.083,1453.515
71.420,70.660,0.821,0.822,34.603,28.076,1453.499
70.370,69.621,0.828,0.829,34.602,28.070,1453.513
69.350,68.612,0.836,0.838,34.618,28.077,1453.555
68.260,67.534,0.861,0.862,34.609,28.063,1453.637
66.950,66.238,0.875,0.877,34.602,28.051,1453.672
65.910,65.209,0.882,0.883,34.608,28.050,1453.690
64.830,64.141,0.927,0.928,34.607,28.041,1453.876
63.980,63.300,0.941,0.942,34.597,28.029,1453.910
62.950,62.281,0.955,0.956,34.600,28.025,1453.962
61.750,61.094,0.971,0.972,34.598,28.016,1454.009
60.530,59.887,1.015,1.016,34.603,28.012,1454.195
59.700,59.066,1.038,1.039,34.616,28.016,1454.301
58.720,58.097,1.101,1.102,34.615,28.007,1454.567
57.630,57.018,1.262,1.263,34.673,28.037,1455.345
56.590,55.990,1.501,1.502,34.660,28.005,1456.372
55.800,55.208,1.635,1.635,34.648,27.981,1456.933
54.550,53.972,1.882,1.882,34.693,27.992,1458.060
53.470,52.903,2.266,2.266,34.657,27.927,1459.670
52.410,51.854,2.462,2.462,34.589,27.851,1460.416
51.150,50.608,2.572,2.572,34.582,27.830,1460.860
49.860,49.332,2.680,2.680,34.571,27.805,1461.293
48.800,48.283,2.788,2.788,34.569,27.789,1461.735
47.490,46.987,2.859,2.859,34.552,27.762,1461.997
46.360,45.869,2.913,2.913,34.576,27.772,1462.241
45.160,44.682,2.950,2.950,34.488,27.693,1462.266
43.920,43.455,3.015,3.015,34.534,27.717,1462.583
42.810,42.357,3.146,3.145,34.558,27.719,1463.152
41.760,41.318,3.242,3.242,34.516,27.672,1463.489
40.740,40.309,3.290,3.290,34.502,27.651,1463.661
39.550,39.132,3.226,3.226,34.451,27.611,1463.304
38.530,38.123,3.243,3.243,34.503,27.646,1463.425
37.550,37.153,3.279,3.279,34.464,27.607,1463.511
36.670,36.283,3.303,3.303,34.468,27.604,1463.603
35.470,35.095,3.356,3.355,34.481,27.604,1463.824
34.540,34.175,3.419,3.418,34.437,27.558,1464.018
33.550,33.196,3.443,3.442,34.432,27.547,1464.097
33.260,32.909,3.458,3.458,34.423,27.537,1464.146
33.010,32.662,3.488,3.488,34.418,27.529,1464.262
32.980,32.632,3.492,3.492,34.414,27.525,1464.273
32.620,32.276,3.544,3.544,34.452,27.548,1464.534
31.650,31.316,3.615,3.615,34.425,27.515,1464.784
30.470,30.149,3.704,3.704,34.432,27.506,1465.148
29.440,29.130,3.780,3.779,34.417,27.482,1465.429
28.430,28.130,3.822,3.822,34.378,27.442,1465.539
27.430,27.141,3.859,3.859,34.369,27.426,1465.667
26.490,26.211,3.869,3.868,34.301,27.367,1465.604
25.590,25.320,3.853,3.853,34.312,27.373,1465.538
24.600,24.341,3.937,3.937,34.378,27.412,1465.957
23.710,23.460,3.994,3.993,34.284,27.328,1466.059
22.810,22.570,4.055,4.054,34.291,27.323,1466.307
22.070,21.838,4.109,4.108,34.266,27.294,1466.487
21.030,20.809,4.018,4.017,34.177,27.227,1465.976
19.850,19.641,4.076,4.075,34.191,27.228,1466.217
18.700,18.503,4.077,4.076,34.161,27.198,1466.164
17.800,17.613,3.977,3.977,34.064,27.127,1465.610
16.770,16.594,4.116,4.116,34.191,27.209,1466.334
15.710,15.545,4.005,4.005,33.839,26.936,1465.403
14.740,14.585,3.863,3.863,33.856,26.959,1464.816
13.680,13.536,3.789,3.789,33.791,26.910,1464.403
12.520,12.388,3.500,3.500,33.667,26.833,1463.008
11.500,11.379,3.159,3.159,33.462,26.697,1461.275
10.390,10.281,2.941,2.941,33.428,26.684,1460.280
9.200,9.103,3.009,3.009,33.263,26.541,1460.339
8.100,8.015,2.911,2.911,32.620,26.031,1459.063
6.670,6.600,3.176,3.176,30.926,24.651,1457.980
5.430,5.373,3.829,3.829,30.322,24.108,1459.969
4.500,4.453,4.032,4.032,30.043,23.864,1460.453
3.290,3.256,4.176,4.176,29.856,23.696,1460.798
1.910,1.890,4.267,4.267,29.408,23.325,1460.584
0.690,0.683,4.828,4.828,28.525,22.567,1461.785
