Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/10/31 11:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,-0.360,-0.359,33.338,26.783,1445.258
0.780,0.772,0.732,0.732,32.746,26.253,1449.483
0.910,0.900,0.923,0.923,32.668,26.179,1450.246
0.900,0.891,0.952,0.952,32.615,26.135,1450.308
0.890,0.881,0.948,0.948,32.612,26.133,1450.284
0.910,0.900,0.935,0.935,32.607,26.130,1450.222
0.900,0.891,0.945,0.945,32.661,26.173,1450.336
0.950,0.940,0.956,0.956,32.606,26.128,1450.315
0.920,0.910,0.935,0.935,32.599,26.123,1450.212
0.980,0.970,0.924,0.924,32.614,26.136,1450.181
0.940,0.930,0.929,0.929,32.634,26.152,1450.230
0.960,0.950,0.935,0.935,32.617,26.138,1450.237
0.970,0.960,0.942,0.942,32.647,26.161,1450.304
1.570,1.554,1.010,1.010,32.841,26.316,1450.878
2.670,2.642,1.244,1.244,32.850,26.314,1451.958
3.850,3.810,1.569,1.569,33.261,26.628,1453.971
5.200,5.145,2.008,2.008,33.144,26.509,1455.775
6.470,6.402,2.141,2.141,33.085,26.457,1456.303
7.780,7.698,2.170,2.170,33.114,26.485,1456.490
9.090,8.995,2.255,2.255,33.310,26.641,1457.138
10.400,10.291,2.398,2.398,33.340,26.660,1457.821
11.630,11.508,2.480,2.480,33.417,26.720,1458.296
12.960,12.824,2.515,2.515,33.454,26.754,1458.519
14.350,14.199,2.594,2.594,33.448,26.748,1458.878
15.640,15.476,2.652,2.652,33.443,26.746,1459.143
16.390,16.218,2.711,2.711,33.537,26.820,1459.533
17.150,16.970,2.805,2.805,33.607,26.871,1460.041
18.000,17.811,2.903,2.903,33.532,26.806,1460.375
18.660,18.464,2.926,2.926,33.515,26.794,1460.466
19.500,19.295,2.924,2.924,33.527,26.807,1460.486
20.070,19.859,2.932,2.932,33.527,26.810,1460.527
20.870,20.650,2.934,2.934,33.506,26.797,1460.522
21.390,21.165,2.912,2.912,33.523,26.814,1460.458
22.060,21.828,2.919,2.919,33.538,26.829,1460.520
22.510,22.273,2.893,2.893,33.572,26.860,1460.461
23.060,22.817,2.912,2.912,33.636,26.913,1460.633
23.640,23.391,2.957,2.957,33.588,26.873,1460.775
24.140,23.886,2.967,2.967,33.578,26.867,1460.811
24.680,24.420,2.966,2.966,33.579,26.870,1460.816
25.250,24.984,2.957,2.957,33.566,26.862,1460.772
25.820,25.548,2.946,2.946,33.570,26.869,1460.738
26.300,26.023,2.941,2.941,33.576,26.877,1460.732
26.830,26.547,2.956,2.956,33.597,26.895,1460.835
27.380,27.091,2.953,2.953,33.589,26.892,1460.820
28.010,27.715,2.954,2.954,33.576,26.884,1460.817
28.550,28.249,2.942,2.942,33.582,26.893,1460.781
29.100,28.793,2.920,2.920,33.596,26.908,1460.715
29.600,29.288,2.874,2.874,33.602,26.919,1460.531
30.210,29.891,2.844,2.844,33.628,26.946,1460.446
30.650,30.327,2.831,2.831,33.640,26.958,1460.415
31.280,30.950,2.830,2.830,33.643,26.964,1460.425
31.850,31.514,2.831,2.831,33.639,26.963,1460.434
32.550,32.207,2.832,2.832,33.638,26.965,1460.448
33.120,32.770,2.832,2.832,33.650,26.977,1460.472
33.710,33.354,2.828,2.828,33.647,26.979,1460.461
34.420,34.057,2.827,2.827,33.681,27.009,1460.512
35.010,34.640,2.842,2.842,33.707,27.031,1460.618
35.710,35.333,2.851,2.851,33.710,27.036,1460.674
36.130,35.748,2.855,2.855,33.716,27.042,1460.705
36.820,36.431,2.860,2.860,33.715,27.044,1460.737
37.350,36.955,2.863,2.863,33.715,27.046,1460.759
37.830,37.430,2.863,2.863,33.716,27.050,1460.769
38.550,38.143,2.861,2.861,33.703,27.043,1460.755
39.000,38.588,2.858,2.858,33.717,27.056,1460.767
39.470,39.053,2.861,2.861,33.712,27.055,1460.782
40.050,39.627,2.861,2.861,33.735,27.075,1460.821
40.350,39.923,2.866,2.866,33.772,27.106,1460.896
41.020,40.586,2.881,2.881,33.775,27.110,1460.973
41.420,40.982,2.889,2.889,33.774,27.111,1461.014
42.020,41.576,2.898,2.898,33.824,27.152,1461.129
42.500,42.051,2.905,2.905,33.815,27.147,1461.151
42.990,42.535,2.907,2.907,33.812,27.147,1461.165
43.570,43.109,2.906,2.906,33.798,27.139,1461.152
44.010,43.544,2.912,2.912,33.871,27.198,1461.280
44.610,44.138,2.936,2.936,33.979,27.285,1461.533
45.130,44.652,2.974,2.974,33.991,27.294,1461.721
45.170,44.692,2.992,2.991,33.953,27.262,1461.747
45.180,44.702,2.995,2.994,33.969,27.275,1461.781
45.190,44.712,2.997,2.997,33.976,27.279,1461.799
44.080,43.614,2.965,2.965,33.847,27.175,1461.476
42.030,41.586,2.903,2.902,33.765,27.105,1461.070
39.970,39.548,2.878,2.878,33.725,27.066,1460.878
38.170,37.767,2.867,2.867,33.720,27.054,1460.797
36.300,35.917,2.845,2.845,33.671,27.009,1460.606
34.550,34.185,2.834,2.834,33.650,26.984,1460.505
32.850,32.503,2.834,2.834,33.626,26.957,1460.446
31.030,30.703,2.844,2.844,33.630,26.951,1460.462
29.270,28.961,2.869,2.868,33.615,26.929,1460.520
27.490,27.200,2.957,2.957,33.623,26.919,1460.883
25.610,25.340,2.961,2.960,33.583,26.878,1460.814
23.770,23.520,2.966,2.966,33.559,26.849,1460.775
21.870,21.640,2.902,2.902,33.539,26.831,1460.443
19.990,19.780,2.933,2.933,33.551,26.828,1460.560
18.130,17.939,2.925,2.925,33.501,26.780,1460.434
16.190,16.020,2.943,2.943,33.499,26.768,1460.476
14.270,14.120,2.770,2.770,33.352,26.657,1459.511
12.640,12.507,2.642,2.642,33.376,26.679,1458.961
10.840,10.726,2.508,2.508,33.296,26.618,1458.246
9.080,8.985,2.465,2.465,33.265,26.588,1457.993
7.320,7.243,2.264,2.265,33.063,26.434,1456.826
5.470,5.413,2.155,2.155,33.017,26.397,1456.257
3.580,3.542,1.977,1.977,32.903,26.311,1455.297
1.750,1.732,1.243,1.243,32.567,26.083,1451.565
