Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2017/07/25 09:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.630,0.623,4.735,4.735,30.952,24.498,1464.491
0.420,0.416,4.691,4.691,30.893,24.455,1464.228
0.390,0.386,4.543,4.543,30.834,24.423,1463.539
0.460,0.455,4.542,4.542,30.894,24.471,1463.612
0.480,0.475,4.533,4.533,30.925,24.496,1463.612
0.470,0.465,4.530,4.530,30.877,24.459,1463.538
0.460,0.455,4.553,4.553,30.912,24.484,1463.682
0.440,0.435,4.524,4.524,30.879,24.461,1463.519
0.430,0.425,4.534,4.534,30.865,24.449,1463.540
0.470,0.465,4.539,4.539,30.956,24.520,1463.678
0.480,0.475,4.525,4.525,30.894,24.473,1463.544
0.440,0.435,4.517,4.517,30.844,24.434,1463.445
0.440,0.435,4.507,4.507,30.854,24.443,1463.414
0.420,0.416,4.499,4.499,30.842,24.434,1463.364
0.470,0.465,4.525,4.525,30.909,24.485,1463.563
0.640,0.633,4.671,4.671,31.158,24.668,1464.489
2.000,1.979,4.572,4.572,32.031,25.377,1465.215
3.350,3.315,4.867,4.867,33.000,26.120,1467.688
4.500,4.453,5.054,5.054,33.693,26.654,1469.355
5.640,5.581,5.096,5.096,33.884,26.806,1469.790
6.890,6.818,5.110,5.110,33.989,26.893,1469.999
8.170,8.084,5.115,5.115,34.002,26.909,1470.057
9.020,8.925,5.120,5.120,34.003,26.913,1470.093
10.430,10.320,5.111,5.111,34.020,26.934,1470.100
11.440,11.320,5.056,5.056,34.032,26.955,1469.910
12.680,12.547,5.025,5.025,34.059,26.985,1469.838
13.570,13.427,4.986,4.985,34.083,27.013,1469.723
15.150,14.991,4.941,4.941,34.098,27.038,1469.587
16.250,16.079,4.858,4.858,34.156,27.098,1469.342
17.440,17.257,4.796,4.796,34.195,27.141,1469.157
18.690,18.493,4.761,4.761,34.220,27.171,1469.066
20.030,19.819,4.727,4.727,34.230,27.189,1468.961
20.990,20.769,4.682,4.681,34.257,27.220,1468.824
22.320,22.085,4.662,4.661,34.263,27.233,1468.773
23.230,22.985,4.643,4.643,34.278,27.251,1468.731
24.700,24.440,4.627,4.626,34.285,27.265,1468.696
25.960,25.686,4.616,4.616,34.294,27.279,1468.685
27.210,26.923,4.606,4.605,34.297,27.289,1468.667
28.490,28.190,4.586,4.586,34.313,27.310,1468.628
29.770,29.456,4.572,4.571,34.319,27.322,1468.597
31.090,30.762,4.567,4.566,34.329,27.336,1468.610
32.290,31.949,4.566,4.565,34.327,27.341,1468.623
33.430,33.077,4.564,4.563,34.333,27.351,1468.641
34.700,34.334,4.563,4.562,34.329,27.354,1468.652
35.800,35.422,4.562,4.561,34.333,27.362,1468.671
37.070,36.678,4.560,4.559,34.334,27.369,1468.685
38.090,37.688,4.557,4.557,34.336,27.376,1468.695
39.210,38.796,4.552,4.551,34.340,27.384,1468.697
40.260,39.834,4.527,4.527,34.358,27.406,1468.635
41.460,41.022,4.511,4.510,34.374,27.427,1468.608
42.650,42.199,4.496,4.496,34.389,27.445,1468.586
43.610,43.149,4.473,4.472,34.394,27.457,1468.511
44.790,44.316,4.444,4.443,34.410,27.478,1468.431
45.810,45.325,4.415,4.414,34.427,27.499,1468.350
46.980,46.483,4.386,4.385,34.421,27.503,1468.242
48.230,47.719,4.324,4.323,34.441,27.531,1468.031
49.490,48.966,4.228,4.227,34.494,27.590,1467.722
50.450,49.915,4.133,4.133,34.520,27.625,1467.381
51.730,51.182,3.831,3.831,34.517,27.661,1466.139
52.760,52.201,3.722,3.721,34.569,27.718,1465.764
53.960,53.388,3.628,3.627,34.580,27.742,1465.402
55.150,54.565,3.508,3.507,34.603,27.777,1464.945
56.150,55.554,3.437,3.437,34.582,27.772,1464.638
57.320,56.712,3.349,3.349,34.585,27.789,1464.289
58.460,57.840,3.257,3.257,34.605,27.819,1463.944
59.550,58.918,3.206,3.205,34.603,27.827,1463.739
60.610,59.966,3.189,3.189,34.619,27.847,1463.707
61.880,61.223,3.234,3.233,34.661,27.882,1463.972
62.920,62.251,3.271,3.270,34.650,27.874,1464.132
64.020,63.340,3.258,3.258,34.644,27.876,1464.090
65.170,64.477,3.141,3.140,34.674,27.917,1463.647
66.300,65.595,2.831,2.831,34.604,27.895,1462.253
67.370,66.653,2.738,2.738,34.695,27.981,1461.990
68.620,67.890,2.652,2.652,34.732,28.025,1461.689
69.610,68.869,2.622,2.622,34.751,28.047,1461.601
70.910,70.155,2.595,2.595,34.757,28.060,1461.514
71.870,71.105,2.559,2.559,34.750,28.062,1461.365
72.880,72.104,2.628,2.627,34.812,28.111,1461.757
74.010,73.222,2.736,2.736,34.817,28.110,1462.248
75.110,74.310,2.766,2.766,34.791,28.091,1462.361
76.350,75.536,2.774,2.774,34.789,28.095,1462.414
77.100,76.278,2.770,2.770,34.790,28.100,1462.410
78.210,77.376,2.701,2.701,34.760,28.087,1462.092
78.880,78.039,2.689,2.688,34.788,28.114,1462.086
79.920,79.068,2.645,2.645,34.783,28.119,1461.909
80.710,79.849,2.618,2.618,34.792,28.132,1461.818
81.640,80.769,2.601,2.601,34.770,28.120,1461.728
82.690,81.808,2.539,2.539,34.774,28.134,1461.483
83.680,82.787,2.523,2.523,34.798,28.159,1461.463
84.570,83.667,2.551,2.551,34.797,28.160,1461.597
85.570,84.656,2.646,2.646,34.844,28.194,1462.085
86.430,85.507,2.660,2.659,34.820,28.178,1462.126
87.390,86.456,2.595,2.595,34.772,28.150,1461.803
88.650,87.703,2.508,2.508,34.766,28.158,1461.436
89.900,88.939,2.442,2.442,34.787,28.186,1461.202
90.720,89.750,2.422,2.422,34.810,28.211,1461.156
91.680,90.700,2.410,2.410,34.804,28.211,1461.114
92.730,91.738,2.410,2.410,34.807,28.218,1461.135
93.880,92.876,2.429,2.429,34.819,28.232,1461.251
95.160,94.142,2.456,2.456,34.829,28.243,1461.401
96.150,95.121,2.472,2.472,34.825,28.244,1461.483
97.370,96.327,2.473,2.473,34.816,28.242,1461.496
98.310,97.257,2.471,2.471,34.825,28.254,1461.514
99.520,98.454,2.471,2.471,34.820,28.256,1461.528
100.520,99.443,2.470,2.470,34.825,28.264,1461.545
101.630,100.541,2.472,2.472,34.822,28.267,1461.569
102.800,101.698,2.473,2.473,34.826,28.276,1461.598
104.170,103.053,2.473,2.473,34.820,28.277,1461.613
105.380,104.250,2.465,2.465,34.824,28.287,1461.601
106.860,105.713,2.458,2.458,34.821,28.292,1461.590
108.140,106.979,2.448,2.448,34.833,28.308,1461.582
109.530,108.354,2.440,2.440,34.834,28.316,1461.575
110.830,109.640,2.409,2.409,34.847,28.336,1461.479
112.190,110.985,2.376,2.376,34.839,28.338,1461.347
113.150,111.934,2.359,2.359,34.842,28.346,1461.290
114.450,113.220,2.340,2.340,34.835,28.349,1461.222
115.410,114.169,2.320,2.321,34.836,28.356,1461.154
116.400,115.148,2.312,2.312,34.831,28.357,1461.128
117.410,116.147,2.291,2.292,34.833,28.366,1461.057
118.880,117.601,2.254,2.254,34.830,28.373,1460.915
119.640,118.353,2.238,2.238,34.842,28.388,1460.872
120.670,119.371,2.237,2.237,34.839,28.390,1460.880
122.010,120.696,2.240,2.240,34.844,28.400,1460.921
122.950,121.626,2.239,2.239,34.842,28.403,1460.929
124.290,122.951,2.233,2.234,34.842,28.410,1460.929
125.100,123.752,2.227,2.228,34.848,28.419,1460.923
126.410,125.048,2.225,2.226,34.844,28.423,1460.931
127.140,125.770,2.220,2.220,34.846,28.428,1460.923
128.360,126.976,2.219,2.219,34.849,28.436,1460.942
129.480,128.084,2.210,2.210,34.844,28.438,1460.913
130.220,128.815,2.193,2.194,34.850,28.448,1460.861
131.300,129.883,2.188,2.188,34.854,28.456,1460.861
132.480,131.050,2.191,2.192,34.849,28.457,1460.887
133.280,131.841,2.189,2.189,34.852,28.464,1460.895
134.500,133.048,2.174,2.175,34.849,28.469,1460.849
135.450,133.987,2.167,2.168,34.857,28.480,1460.843
136.530,135.055,2.162,2.163,34.854,28.483,1460.835
137.410,135.926,2.157,2.157,34.862,28.494,1460.836
138.710,137.211,2.157,2.157,34.859,28.497,1460.853
139.890,138.378,2.147,2.147,34.854,28.500,1460.822
141.130,139.604,2.138,2.139,34.855,28.508,1460.807
142.130,140.593,2.127,2.128,34.855,28.513,1460.773
143.180,141.631,2.118,2.118,34.856,28.519,1460.751
144.330,142.768,2.122,2.122,34.867,28.533,1460.802
145.260,143.688,2.129,2.130,34.862,28.533,1460.843
146.520,144.934,2.139,2.140,34.847,28.526,1460.889
147.600,146.002,2.104,2.105,34.853,28.539,1460.761
148.770,147.159,2.089,2.089,34.848,28.542,1460.706
149.710,148.088,2.093,2.093,34.858,28.554,1460.752
150.000,148.375,2.087,2.087,34.858,28.556,1460.731
149.990,148.365,2.085,2.085,34.865,28.562,1460.731
149.990,148.365,2.082,2.083,34.873,28.568,1460.731
149.980,148.355,2.083,2.084,34.875,28.570,1460.739
149.010,147.396,2.080,2.081,34.852,28.547,1460.679
147.450,145.854,2.105,2.106,34.860,28.544,1460.773
145.960,144.380,2.132,2.133,34.868,28.541,1460.876
145.470,143.896,2.139,2.140,34.855,28.528,1460.883
144.700,143.134,2.130,2.131,34.840,28.513,1460.809
143.250,141.700,2.129,2.130,34.861,28.523,1460.808
141.850,140.316,2.126,2.126,34.848,28.507,1460.756
140.520,139.001,2.128,2.129,34.857,28.507,1460.755
139.140,137.636,2.141,2.142,34.859,28.501,1460.794
137.640,136.153,2.148,2.148,34.853,28.489,1460.788
136.260,134.788,2.160,2.161,34.852,28.480,1460.818
135.380,133.918,2.163,2.164,34.854,28.477,1460.820
134.140,132.692,2.169,2.170,34.849,28.467,1460.820
132.930,131.495,2.170,2.171,34.850,28.462,1460.806
131.550,130.131,2.183,2.183,34.844,28.450,1460.830
130.540,129.132,2.185,2.185,34.840,28.442,1460.817
129.340,127.945,2.182,2.182,34.844,28.440,1460.790
127.930,126.551,2.207,2.207,34.844,28.431,1460.874
126.660,125.295,2.218,2.218,34.835,28.417,1460.891
125.200,123.851,2.220,2.220,34.837,28.411,1460.879
124.070,122.734,2.220,2.220,34.834,28.404,1460.857
122.860,121.537,2.220,2.220,34.838,28.402,1460.843
121.530,120.222,2.224,2.225,34.833,28.391,1460.833
120.440,119.144,2.228,2.229,34.828,28.381,1460.826
119.480,118.194,2.229,2.230,34.826,28.375,1460.812
119.860,118.570,2.229,2.230,34.831,28.381,1460.825
119.780,118.491,2.230,2.231,34.835,28.384,1460.833
119.120,117.838,2.228,2.229,34.828,28.375,1460.804
117.590,116.325,2.247,2.247,34.869,28.399,1460.914
115.950,114.703,2.311,2.311,34.844,28.365,1461.132
114.220,112.992,2.332,2.332,34.832,28.346,1461.178
113.030,111.816,2.361,2.361,34.831,28.337,1461.283
111.690,110.490,2.384,2.385,34.841,28.337,1461.378
110.860,109.669,2.425,2.425,34.831,28.322,1461.526
110.430,109.244,2.431,2.431,34.825,28.314,1461.537
109.970,108.789,2.433,2.433,34.828,28.314,1461.543
108.940,107.771,2.441,2.441,34.821,28.303,1461.552
107.710,106.554,2.452,2.452,34.817,28.293,1461.573
106.420,105.278,2.461,2.461,34.815,28.285,1461.589
105.180,104.052,2.468,2.468,34.812,28.276,1461.596
104.350,103.231,2.468,2.468,34.816,28.275,1461.588
103.600,102.489,2.470,2.470,34.813,28.269,1461.581
102.470,101.372,2.473,2.473,34.810,28.261,1461.572
101.230,100.145,2.473,2.473,34.812,28.257,1461.554
99.860,98.790,2.472,2.472,34.808,28.247,1461.522
98.750,97.692,2.471,2.471,34.808,28.243,1461.500
97.310,96.268,2.468,2.468,34.806,28.235,1461.460
96.250,95.220,2.471,2.471,34.809,28.231,1461.459
94.980,93.964,2.480,2.480,34.810,28.226,1461.476
93.760,92.757,2.462,2.462,34.793,28.208,1461.358
92.590,91.600,2.414,2.415,34.781,28.197,1461.117
91.760,90.779,2.408,2.408,34.790,28.200,1461.088
90.470,89.503,2.413,2.414,34.788,28.193,1461.088
89.300,88.346,2.423,2.423,34.791,28.189,1461.113
87.950,87.010,2.451,2.451,34.789,28.178,1461.209
86.760,85.833,2.516,2.516,34.826,28.197,1461.519
85.640,84.725,2.588,2.588,34.843,28.198,1461.836
84.370,83.469,2.673,2.673,34.750,28.111,1462.059
83.240,82.352,2.528,2.528,34.716,28.091,1461.371
82.000,81.125,2.507,2.507,34.785,28.142,1461.347
80.740,79.879,2.576,2.576,34.795,28.138,1461.639
79.850,78.998,2.572,2.572,34.769,28.114,1461.573
78.400,77.564,2.617,2.617,34.802,28.129,1461.789
77.080,76.258,2.636,2.636,34.743,28.074,1461.770
75.680,74.874,2.719,2.718,34.810,28.114,1462.191
74.410,73.617,2.740,2.740,34.762,28.067,1462.200
73.260,72.480,2.719,2.718,34.753,28.057,1462.076
72.000,71.233,2.646,2.646,34.698,28.013,1461.673
70.690,69.938,2.560,2.560,34.744,28.051,1461.341
69.620,68.879,2.562,2.562,34.746,28.048,1461.335
68.330,67.603,2.606,2.606,34.740,28.033,1461.494
67.070,66.357,2.632,2.632,34.720,28.009,1461.559
65.860,65.160,2.730,2.730,34.596,27.896,1461.800
64.620,63.933,2.906,2.905,34.762,28.006,1462.750
63.410,62.736,3.188,3.188,34.680,27.909,1463.828
62.180,61.519,3.250,3.250,34.614,27.845,1463.986
60.990,60.342,3.196,3.196,34.572,27.811,1463.683
60.130,59.492,3.174,3.173,34.592,27.825,1463.598
58.950,58.324,3.180,3.179,34.587,27.815,1463.599
58.470,57.849,3.195,3.195,34.584,27.809,1463.653
58.450,57.830,3.197,3.197,34.577,27.803,1463.653
58.540,57.919,3.191,3.191,34.584,27.809,1463.636
57.360,56.751,3.222,3.222,34.603,27.816,1463.774
56.140,55.544,3.388,3.387,34.645,27.827,1464.509
55.000,54.417,3.530,3.530,34.630,27.796,1465.074
54.020,53.447,3.618,3.618,34.589,27.750,1465.375
52.730,52.171,3.694,3.693,34.586,27.734,1465.667
52.520,51.963,3.697,3.696,34.560,27.712,1465.643
52.520,51.963,3.712,3.712,34.554,27.706,1465.701
52.470,51.914,3.727,3.726,34.572,27.719,1465.785
51.290,50.746,4.011,4.011,34.617,27.720,1467.012
50.520,49.985,4.183,4.182,34.535,27.632,1467.607
50.680,50.143,4.190,4.189,34.480,27.589,1467.569
50.630,50.094,4.172,4.171,34.520,27.622,1467.542
50.530,49.995,4.200,4.199,34.503,27.605,1467.635
50.500,49.965,4.195,4.195,34.507,27.608,1467.622
50.470,49.935,4.195,4.195,34.510,27.611,1467.626
50.480,49.945,4.200,4.199,34.527,27.624,1467.665
49.340,48.817,4.208,4.207,34.464,27.567,1467.599
48.620,48.105,4.273,4.272,34.472,27.564,1467.868
47.550,47.047,4.339,4.338,34.443,27.529,1468.088
46.500,46.008,4.374,4.373,34.432,27.511,1468.201
45.840,45.355,4.406,4.406,34.414,27.490,1468.300
45.240,44.761,4.424,4.423,34.405,27.479,1468.351
44.410,43.940,4.443,4.442,34.396,27.465,1468.402
43.360,42.901,4.449,4.448,34.398,27.461,1468.414
42.410,41.961,4.458,4.457,34.395,27.453,1468.432
41.100,40.665,4.480,4.479,34.389,27.440,1468.493
40.180,39.755,4.500,4.499,34.368,27.417,1468.532
38.870,38.459,4.510,4.509,34.356,27.400,1468.537
37.830,37.430,4.524,4.524,34.345,27.385,1468.566
36.920,36.530,4.538,4.537,34.329,27.367,1468.586
35.630,35.254,4.548,4.547,34.322,27.354,1468.599
34.620,34.255,4.549,4.548,34.322,27.349,1468.586
33.570,33.216,4.550,4.550,34.325,27.347,1468.577
32.230,31.890,4.554,4.554,34.320,27.336,1468.566
31.110,30.782,4.559,4.558,34.316,27.328,1468.560
29.970,29.654,4.560,4.559,34.300,27.309,1468.524
28.850,28.546,4.564,4.563,34.313,27.314,1468.541
27.710,27.418,4.577,4.577,34.308,27.303,1468.571
26.790,26.508,4.598,4.597,34.293,27.285,1468.621
25.480,25.212,4.614,4.614,34.282,27.268,1468.654
24.540,24.282,4.621,4.620,34.276,27.258,1468.657
23.430,23.183,4.629,4.628,34.275,27.252,1468.671
22.360,22.125,4.641,4.641,34.266,27.237,1468.692
21.180,20.957,4.665,4.665,34.264,27.228,1468.768
20.030,19.819,4.689,4.688,34.247,27.206,1468.825
18.980,18.780,4.729,4.729,34.229,27.183,1468.950
17.830,17.642,4.750,4.749,34.215,27.164,1468.999
16.830,16.653,4.777,4.776,34.199,27.144,1469.072
15.780,15.614,4.844,4.844,34.167,27.106,1469.288
14.920,14.763,4.922,4.921,34.101,27.041,1469.507
14.650,14.496,4.933,4.933,34.090,27.029,1469.535
14.220,14.071,4.937,4.937,34.087,27.025,1469.541
13.010,12.873,4.961,4.961,34.086,27.016,1469.617
12.440,12.309,4.988,4.987,34.071,26.998,1469.697
10.910,10.795,5.020,5.020,34.046,26.967,1469.771
10.020,9.915,5.070,5.070,34.039,26.952,1469.954
8.780,8.688,5.109,5.109,34.003,26.913,1470.043
7.710,7.629,5.114,5.114,33.997,26.903,1470.040
6.810,6.739,5.117,5.117,33.993,26.895,1470.032
6.940,6.867,5.118,5.118,33.989,26.892,1470.033
6.940,6.867,5.119,5.119,33.988,26.891,1470.036
6.350,6.283,5.118,5.118,33.989,26.890,1470.024
5.570,5.512,5.110,5.110,33.958,26.862,1469.937
4.630,4.581,5.095,5.095,33.826,26.755,1469.695
3.650,3.612,5.084,5.084,33.418,26.429,1469.113
2.700,2.672,4.972,4.972,32.704,25.871,1467.732
2.400,2.375,4.823,4.823,32.512,25.733,1466.872
1.920,1.900,4.714,4.714,32.360,25.622,1466.219
0.950,0.940,4.567,4.567,31.258,24.759,1464.188
0.520,0.515,4.849,4.849,31.162,24.653,1465.227
