Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2017/09/09 14:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,3.371,3.371,31.791,25.294,1459.833
0.180,0.178,3.248,3.248,31.915,25.403,1459.466
0.270,0.267,3.232,3.232,31.930,25.417,1459.416
0.150,0.148,3.228,3.228,31.916,25.405,1459.383
0.180,0.178,3.227,3.227,31.921,25.409,1459.385
0.210,0.208,3.228,3.228,31.933,25.419,1459.406
0.210,0.208,3.232,3.232,31.959,25.439,1459.453
0.200,0.198,3.232,3.232,31.960,25.440,1459.454
0.200,0.198,3.231,3.231,31.966,25.445,1459.457
0.300,0.297,3.234,3.234,31.963,25.443,1459.468
1.230,1.217,3.232,3.232,31.985,25.465,1459.503
2.170,2.147,3.233,3.233,32.002,25.483,1459.545
3.200,3.166,3.235,3.235,32.031,25.510,1459.608
4.090,4.047,3.249,3.249,32.120,25.585,1459.800
5.410,5.353,3.265,3.265,32.168,25.627,1459.949
6.110,6.046,3.280,3.280,32.210,25.663,1460.081
7.250,7.174,3.340,3.340,32.408,25.821,1460.612
8.290,8.203,3.421,3.421,32.643,26.005,1461.276
9.230,9.133,3.496,3.496,32.696,26.045,1461.682
10.310,10.202,3.530,3.530,32.768,26.104,1461.936
11.250,11.132,3.529,3.529,32.815,26.146,1462.008
12.070,11.943,3.512,3.512,32.838,26.170,1461.977
12.930,12.794,3.533,3.532,32.942,26.255,1462.213
13.810,13.665,3.624,3.623,33.031,26.321,1462.726
14.320,14.170,3.705,3.705,33.070,26.347,1463.130
15.080,14.922,3.745,3.744,33.131,26.395,1463.387
15.960,15.792,3.770,3.770,33.178,26.434,1463.570
16.540,16.366,3.783,3.783,33.206,26.458,1463.669
17.460,17.276,3.796,3.796,33.279,26.519,1463.834
18.120,17.929,3.813,3.813,33.351,26.578,1464.007
18.750,18.553,3.874,3.874,33.410,26.622,1464.350
19.500,19.295,3.903,3.903,33.412,26.624,1464.486
20.170,19.958,3.915,3.915,33.414,26.628,1464.552
20.840,20.621,3.932,3.931,33.453,26.660,1464.682
21.350,21.125,3.945,3.945,33.468,26.673,1464.767
21.930,21.699,3.948,3.948,33.497,26.698,1464.826
22.550,22.313,3.955,3.954,33.521,26.720,1464.893
23.000,22.758,3.957,3.956,33.529,26.728,1464.920
23.590,23.342,3.948,3.948,33.528,26.731,1464.893
24.000,23.747,3.943,3.943,33.532,26.736,1464.883
24.440,24.183,3.932,3.931,33.529,26.737,1464.839
24.940,24.677,3.929,3.928,33.533,26.743,1464.839
25.380,25.113,3.918,3.918,33.541,26.753,1464.814
25.770,25.498,3.912,3.912,33.566,26.775,1464.826
26.280,26.003,3.915,3.915,33.575,26.784,1464.858
27.020,26.735,3.922,3.922,33.583,26.793,1464.912
27.730,27.438,3.937,3.937,33.616,26.821,1465.026
28.260,27.962,3.941,3.941,33.643,26.845,1465.087
28.890,28.585,3.940,3.940,33.650,26.853,1465.102
29.550,29.238,3.939,3.939,33.659,26.863,1465.120
30.120,29.802,3.965,3.964,33.677,26.878,1465.260
30.540,30.218,3.992,3.991,33.700,26.895,1465.409
31.240,30.910,4.020,4.019,33.723,26.914,1465.567
31.710,31.375,4.034,4.034,33.739,26.928,1465.656
32.360,32.019,4.006,4.006,33.760,26.950,1465.576
32.870,32.523,3.951,3.951,33.752,26.952,1465.346
33.800,33.443,4.025,4.024,33.912,27.076,1465.874
34.350,33.987,4.079,4.078,33.976,27.124,1466.189
35.000,34.630,4.095,4.095,34.016,27.157,1466.321
35.830,35.452,4.119,4.118,34.034,27.172,1466.456
36.790,36.401,4.145,4.144,34.044,27.182,1466.592
37.900,37.500,4.152,4.151,34.082,27.217,1466.689
38.900,38.489,4.150,4.149,34.151,27.276,1466.786
39.920,39.498,4.116,4.115,34.181,27.309,1466.699
41.320,40.883,4.086,4.085,34.188,27.324,1466.606
42.530,42.080,4.043,4.043,34.235,27.371,1466.510
43.600,43.139,4.024,4.023,34.255,27.394,1466.471
44.770,44.296,4.018,4.017,34.265,27.408,1466.477
46.000,45.513,4.012,4.012,34.275,27.423,1466.489
47.200,46.700,4.021,4.020,34.298,27.445,1466.572
48.380,47.868,4.030,4.029,34.323,27.470,1466.663
49.560,49.035,4.049,4.048,34.348,27.493,1466.792
50.750,50.212,4.066,4.065,34.388,27.529,1466.936
52.110,51.558,4.065,4.064,34.387,27.535,1466.953
52.970,52.408,4.044,4.044,34.394,27.546,1466.890
54.230,53.655,4.037,4.036,34.398,27.556,1466.885
55.640,55.050,4.035,4.034,34.413,27.575,1466.919
56.630,56.029,4.048,4.047,34.435,27.596,1467.015
57.740,57.127,4.064,4.063,34.456,27.616,1467.130
58.810,58.186,4.081,4.080,34.471,27.631,1467.236
60.030,59.393,4.098,4.097,34.497,27.656,1467.362
61.050,60.402,4.103,4.102,34.505,27.666,1467.411
61.850,61.193,4.065,4.064,34.510,27.677,1467.270
62.650,61.984,4.009,4.008,34.518,27.694,1467.062
63.310,62.637,3.973,3.972,34.538,27.717,1466.947
64.310,63.627,3.957,3.956,34.553,27.735,1466.913
65.390,64.695,3.953,3.952,34.568,27.752,1466.937
66.310,65.605,3.955,3.953,34.571,27.758,1466.960
67.100,66.386,3.957,3.956,34.572,27.763,1466.983
68.220,67.494,3.958,3.957,34.575,27.770,1467.010
68.330,67.603,3.958,3.957,34.573,27.770,1467.010
69.160,68.424,3.952,3.951,34.580,27.779,1467.010
69.760,69.018,3.950,3.949,34.587,27.788,1467.021
70.570,69.819,3.952,3.951,34.596,27.798,1467.053
71.340,70.581,3.962,3.961,34.607,27.810,1467.119
71.970,71.204,3.968,3.967,34.604,27.810,1467.153
72.450,71.679,3.962,3.961,34.610,27.817,1467.141
72.940,72.163,3.963,3.962,34.618,27.826,1467.164
73.790,73.004,3.959,3.957,34.615,27.828,1467.156
74.530,73.736,3.957,3.955,34.621,27.836,1467.168
75.260,74.458,3.948,3.947,34.619,27.839,1467.143
75.840,75.032,3.953,3.952,34.631,27.851,1467.189
76.400,75.586,3.942,3.941,34.621,27.847,1467.139
76.950,76.130,3.937,3.936,34.630,27.857,1467.137
77.540,76.713,3.896,3.894,34.634,27.867,1466.980
77.920,77.089,3.838,3.837,34.617,27.861,1466.721
78.120,77.287,3.801,3.800,34.633,27.879,1466.595
78.920,78.078,3.770,3.769,34.623,27.878,1466.464
79.460,78.613,3.722,3.721,34.625,27.887,1466.272
79.780,78.929,3.620,3.619,34.595,27.875,1465.813
80.300,79.443,3.486,3.485,34.602,27.897,1465.264
80.800,79.938,3.450,3.449,34.618,27.915,1465.139
81.370,80.502,3.517,3.516,34.631,27.921,1465.450
82.170,81.293,3.631,3.630,34.679,27.952,1466.003
82.750,81.867,3.679,3.678,34.706,27.971,1466.252
83.410,82.520,3.652,3.651,34.682,27.958,1466.120
84.070,83.173,3.687,3.686,34.696,27.968,1466.292
84.710,83.806,3.797,3.796,34.743,27.997,1466.826
85.440,84.528,3.846,3.845,34.741,27.994,1467.039
86.160,85.240,3.862,3.861,34.740,27.995,1467.118
86.740,85.813,3.866,3.864,34.738,27.996,1467.139
87.490,86.555,3.848,3.847,34.735,27.999,1467.074
88.300,87.356,3.821,3.820,34.744,28.013,1466.986
89.000,88.049,3.789,3.788,34.735,28.012,1466.852
89.570,88.613,3.770,3.769,34.741,28.021,1466.791
89.880,88.919,3.758,3.757,34.747,28.029,1466.752
90.490,89.523,3.725,3.724,34.751,28.038,1466.628
91.230,90.255,3.707,3.706,34.748,28.041,1466.562
91.900,90.917,3.699,3.698,34.752,28.048,1466.543
92.260,91.273,3.697,3.696,34.752,28.050,1466.542
92.860,91.867,3.704,3.703,34.756,28.056,1466.587
93.540,92.539,3.703,3.702,34.752,28.056,1466.588
94.180,93.172,3.700,3.699,34.753,28.059,1466.587
94.990,93.973,3.705,3.704,34.759,28.067,1466.629
95.790,94.765,3.646,3.645,34.761,28.079,1466.398
96.710,95.675,3.537,3.536,34.698,28.044,1465.870
97.480,96.436,3.413,3.412,34.765,28.114,1465.446
98.290,97.237,3.447,3.446,34.858,28.188,1465.724
98.870,97.811,3.527,3.526,34.894,28.211,1466.120
100.020,98.948,3.541,3.540,34.894,28.215,1466.195
100.960,99.878,3.523,3.522,34.911,28.235,1466.158
101.780,100.689,3.516,3.515,34.920,28.247,1466.154
102.630,101.530,3.513,3.512,34.922,28.253,1466.157
103.420,102.311,3.512,3.511,34.926,28.260,1466.171
104.290,103.172,3.511,3.510,34.928,28.265,1466.183
105.290,104.161,3.511,3.510,34.929,28.271,1466.200
106.180,105.041,3.515,3.514,34.932,28.277,1466.237
106.930,105.783,3.514,3.513,34.934,28.282,1466.247
107.800,106.643,3.515,3.514,34.930,28.283,1466.261
108.810,107.642,3.499,3.498,34.940,28.297,1466.225
109.770,108.591,3.489,3.488,34.951,28.311,1466.211
110.270,109.086,3.483,3.482,34.959,28.320,1466.203
110.270,109.086,3.480,3.479,34.962,28.323,1466.194
110.270,109.086,3.481,3.480,34.961,28.322,1466.197
110.280,109.096,3.481,3.480,34.964,28.325,1466.202
110.280,109.096,3.481,3.480,34.966,28.326,1466.203
109.950,108.769,3.481,3.480,34.959,28.319,1466.189
108.820,107.652,3.489,3.488,34.948,28.304,1466.191
107.610,106.455,3.505,3.503,34.940,28.291,1466.227
106.230,105.090,3.512,3.511,34.930,28.275,1466.221
104.820,103.696,3.512,3.511,34.929,28.269,1466.198
103.700,102.588,3.512,3.511,34.924,28.259,1466.172
102.460,101.362,3.511,3.510,34.917,28.248,1466.139
101.180,100.096,3.513,3.512,34.917,28.242,1466.126
100.130,99.057,3.522,3.521,34.907,28.228,1466.136
99.080,98.019,3.544,3.543,34.888,28.206,1466.186
97.830,96.782,3.521,3.520,34.820,28.148,1465.980
96.570,95.536,3.417,3.416,34.740,28.089,1465.415
95.740,94.715,3.564,3.562,34.757,28.084,1466.044
95.240,94.221,3.615,3.614,34.798,28.109,1466.307
94.070,93.064,3.711,3.710,34.757,28.061,1466.639
92.850,91.857,3.698,3.697,34.745,28.047,1466.546
91.880,90.897,3.697,3.696,34.749,28.046,1466.531
90.670,89.701,3.708,3.707,34.760,28.048,1466.574
89.370,88.415,3.764,3.763,34.760,28.036,1466.786
87.850,86.911,3.828,3.827,34.773,28.032,1467.046
86.320,85.398,3.858,3.857,34.732,27.990,1467.094
84.660,83.756,3.833,3.832,34.706,27.964,1466.929
83.310,82.421,3.664,3.663,34.655,27.934,1466.130
81.850,80.977,3.625,3.624,34.610,27.896,1465.883
80.370,79.513,3.490,3.489,34.546,27.852,1465.210
79.010,78.167,3.644,3.643,34.743,27.986,1466.091
77.700,76.872,3.837,3.835,34.691,27.919,1466.809
76.350,75.536,3.917,3.916,34.625,27.852,1467.039
75.100,74.300,3.937,3.936,34.620,27.840,1467.095
73.900,73.113,3.943,3.942,34.613,27.829,1467.092
73.240,72.460,3.948,3.947,34.615,27.826,1467.105
71.830,71.065,3.962,3.961,34.614,27.817,1467.136
70.500,69.750,3.974,3.973,34.587,27.789,1467.132
69.330,68.592,3.961,3.960,34.564,27.766,1467.027
67.900,67.178,3.959,3.958,34.560,27.756,1466.989
66.620,65.912,3.959,3.958,34.559,27.750,1466.968
65.360,64.665,3.956,3.955,34.557,27.743,1466.932
64.130,63.448,3.957,3.956,34.548,27.730,1466.905
62.840,62.172,3.967,3.966,34.527,27.706,1466.900
61.610,60.956,4.013,4.012,34.540,27.705,1467.089
60.330,59.689,4.084,4.083,34.509,27.668,1467.321
58.950,58.324,4.088,4.087,34.463,27.624,1467.257
57.480,56.870,4.073,4.072,34.428,27.591,1467.127
56.010,55.416,4.053,4.052,34.403,27.567,1466.985
54.780,54.199,4.039,4.038,34.390,27.552,1466.893
53.320,52.755,4.036,4.035,34.384,27.541,1466.848
51.840,51.291,4.040,4.040,34.373,27.525,1466.827
50.330,49.797,4.054,4.053,34.363,27.509,1466.846
48.730,48.214,4.029,4.028,34.323,27.471,1466.664
47.360,46.859,4.020,4.019,34.302,27.450,1466.577
46.190,45.701,4.018,4.017,34.268,27.418,1466.505
44.630,44.158,4.020,4.019,34.260,27.404,1466.477
43.100,42.644,4.039,4.039,34.237,27.376,1466.504
41.910,41.467,4.054,4.053,34.236,27.369,1466.545
40.470,40.042,4.068,4.068,34.219,27.346,1466.559
38.990,38.578,4.103,4.103,34.218,27.335,1466.680
37.550,37.153,4.151,4.150,34.057,27.196,1466.648
36.170,35.788,4.146,4.145,34.024,27.164,1466.561
34.780,34.413,4.106,4.105,33.947,27.099,1466.271
33.310,32.958,3.995,3.994,33.744,26.943,1465.524
31.990,31.652,4.032,4.032,33.762,26.947,1465.681
30.630,30.307,4.013,4.013,33.687,26.883,1465.485
29.290,28.981,3.965,3.964,33.617,26.826,1465.170
28.020,27.725,3.973,3.973,33.583,26.793,1465.140
26.550,26.270,3.976,3.976,33.557,26.765,1465.095
25.370,25.103,3.975,3.975,33.547,26.751,1465.059
24.040,23.787,3.986,3.985,33.531,26.731,1465.060
22.850,22.609,3.961,3.960,33.474,26.683,1464.863
21.440,21.214,3.937,3.937,33.418,26.634,1464.668
20.220,20.007,3.923,3.923,33.415,26.628,1464.589
19.050,18.850,3.888,3.888,33.355,26.578,1464.344
17.880,17.692,3.825,3.825,33.327,26.557,1464.025
16.590,16.416,3.803,3.803,33.291,26.524,1463.866
15.130,14.971,3.785,3.785,33.260,26.494,1463.723
13.940,13.794,3.774,3.773,33.144,26.397,1463.507
12.870,12.735,3.738,3.738,33.044,26.317,1463.213
11.710,11.587,3.598,3.598,32.847,26.167,1462.346
10.670,10.558,3.548,3.548,32.813,26.140,1462.075
9.760,9.658,3.541,3.541,32.695,26.043,1461.878
8.770,8.678,3.495,3.495,32.657,26.012,1461.619
7.450,7.372,3.424,3.424,32.451,25.848,1461.028
6.140,6.076,3.361,3.361,32.332,25.753,1460.584
4.920,4.868,3.331,3.331,32.269,25.700,1460.355
3.650,3.612,3.306,3.306,32.161,25.610,1460.089
2.530,2.503,3.275,3.275,32.085,25.547,1459.839
0.870,0.861,3.268,3.268,32.065,25.524,1459.756
