Station: BuP1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2017/05/25 14:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,0.100,0.100,34.098,27.374,1448.392
0.190,0.188,0.262,0.262,33.872,27.183,1448.834
0.150,0.148,0.308,0.308,33.858,27.169,1449.023
0.210,0.208,0.317,0.317,33.849,27.162,1449.054
0.200,0.198,0.322,0.322,33.823,27.140,1449.042
0.200,0.198,0.323,0.323,33.798,27.120,1449.014
0.190,0.188,0.325,0.325,33.789,27.113,1449.012
0.200,0.198,0.300,0.300,33.853,27.166,1448.984
0.200,0.198,0.268,0.268,33.854,27.168,1448.839
0.210,0.208,0.289,0.289,33.864,27.175,1448.947
0.190,0.188,0.321,0.321,33.860,27.170,1449.088
0.210,0.208,0.327,0.327,33.829,27.144,1449.074
0.210,0.208,0.299,0.299,33.863,27.174,1448.993
0.210,0.208,0.305,0.305,33.859,27.170,1449.011
0.220,0.218,0.318,0.318,33.834,27.149,1449.038
0.220,0.218,0.321,0.321,33.824,27.141,1449.039
0.200,0.198,0.319,0.319,33.823,27.141,1449.029
0.260,0.257,0.307,0.307,33.846,27.160,1449.004
0.390,0.386,0.289,0.289,33.778,27.106,1448.834
0.640,0.633,0.199,0.199,33.498,26.887,1448.054
0.750,0.742,0.026,0.026,33.536,26.927,1447.312
0.890,0.881,-0.109,-0.109,33.669,27.042,1446.868
1.350,1.336,-0.206,-0.206,33.715,27.086,1446.488
1.980,1.959,-0.302,-0.302,33.823,27.180,1446.203
2.310,2.286,-0.322,-0.322,33.877,27.226,1446.184
2.500,2.474,-0.325,-0.325,33.924,27.265,1446.236
2.970,2.939,-0.318,-0.318,33.917,27.262,1446.268
3.510,3.473,-0.316,-0.316,33.915,27.262,1446.283
3.840,3.800,-0.316,-0.316,33.921,27.269,1446.297
4.390,4.344,-0.316,-0.316,33.921,27.271,1446.305
4.780,4.730,-0.317,-0.317,33.922,27.274,1446.308
5.100,5.047,-0.319,-0.319,33.925,27.278,1446.308
5.200,5.145,-0.321,-0.321,33.927,27.281,1446.303
5.300,5.244,-0.323,-0.323,33.928,27.282,1446.297
5.480,5.423,-0.324,-0.324,33.925,27.280,1446.291
5.790,5.729,-0.325,-0.325,33.926,27.283,1446.292
6.080,6.016,-0.327,-0.327,33.920,27.280,1446.280
6.260,6.194,-0.330,-0.329,33.927,27.286,1446.281
6.640,6.570,-0.333,-0.332,33.931,27.291,1446.279
7.240,7.164,-0.335,-0.334,33.936,27.298,1446.285
7.560,7.481,-0.335,-0.334,33.936,27.299,1446.290
8.030,7.946,-0.339,-0.339,33.931,27.298,1446.272
8.450,8.361,-0.346,-0.346,33.930,27.300,1446.245
9.020,8.925,-0.356,-0.356,33.936,27.308,1446.214
9.520,9.420,-0.373,-0.373,33.934,27.309,1446.143
9.980,9.875,-0.414,-0.414,33.915,27.298,1445.932
10.260,10.152,-0.452,-0.451,33.880,27.272,1445.717
10.610,10.499,-0.511,-0.510,33.873,27.271,1445.439
11.080,10.964,-0.582,-0.581,33.900,27.299,1445.150
11.190,11.072,-0.635,-0.634,33.894,27.296,1444.897
11.350,11.231,-0.665,-0.664,33.929,27.326,1444.806
11.910,11.785,-0.678,-0.678,33.970,27.363,1444.809
12.270,12.141,-0.671,-0.670,33.982,27.374,1444.864
12.500,12.369,-0.662,-0.661,33.988,27.379,1444.919
13.030,12.893,-0.654,-0.654,33.985,27.379,1444.957
13.270,13.131,-0.655,-0.655,33.983,27.379,1444.954
13.880,13.734,-0.672,-0.671,33.966,27.369,1444.864
14.460,14.308,-0.728,-0.727,33.961,27.370,1444.605
15.000,14.842,-0.787,-0.786,33.968,27.380,1444.347
15.280,15.119,-0.830,-0.829,33.953,27.372,1444.127
15.820,15.654,-0.900,-0.900,34.021,27.432,1443.898
16.320,16.148,-0.946,-0.945,34.066,27.472,1443.752
16.900,16.722,-0.968,-0.967,34.082,27.489,1443.681
17.200,17.019,-0.977,-0.976,34.085,27.494,1443.647
17.530,17.346,-0.985,-0.985,34.088,27.497,1443.616
17.650,17.464,-0.997,-0.996,34.071,27.485,1443.542
17.900,17.712,-1.008,-1.007,34.078,27.492,1443.502
18.330,18.137,-1.024,-1.023,34.072,27.490,1443.428
18.720,18.523,-1.055,-1.054,34.091,27.508,1443.313
18.730,18.533,-1.072,-1.071,34.090,27.509,1443.230
18.850,18.652,-1.087,-1.086,34.102,27.520,1443.180
19.100,18.899,-1.095,-1.094,34.112,27.529,1443.157
19.450,19.245,-1.106,-1.105,34.120,27.538,1443.121
19.460,19.255,-1.115,-1.114,34.116,27.535,1443.076
19.500,19.295,-1.121,-1.120,34.115,27.534,1443.046
19.790,19.582,-1.126,-1.125,34.110,27.531,1443.019
20.280,20.067,-1.143,-1.143,34.105,27.530,1442.937
20.460,20.245,-1.166,-1.165,34.124,27.548,1442.858
20.670,20.452,-1.178,-1.177,34.131,27.555,1442.818
21.180,20.957,-1.189,-1.188,34.140,27.565,1442.784
21.510,21.284,-1.195,-1.194,34.147,27.572,1442.769
21.840,21.610,-1.198,-1.197,34.151,27.578,1442.766
22.520,22.283,-1.202,-1.201,34.150,27.580,1442.756
23.070,22.827,-1.210,-1.209,34.150,27.583,1442.730
23.990,23.737,-1.221,-1.220,34.155,27.592,1442.699
24.710,24.450,-1.232,-1.231,34.156,27.596,1442.657
25.350,25.083,-1.247,-1.246,34.165,27.607,1442.611
26.130,25.855,-1.271,-1.270,34.168,27.614,1442.516
26.850,26.567,-1.306,-1.305,34.167,27.618,1442.359
27.490,27.200,-1.341,-1.340,34.196,27.646,1442.241
28.250,27.952,-1.367,-1.366,34.232,27.679,1442.180
28.870,28.566,-1.373,-1.372,34.244,27.693,1442.177
29.440,29.130,-1.392,-1.390,34.257,27.706,1442.115
30.150,29.832,-1.401,-1.400,34.271,27.722,1442.102
30.830,30.505,-1.402,-1.401,34.288,27.739,1442.131
31.510,31.178,-1.401,-1.400,34.299,27.751,1442.162
32.140,31.801,-1.400,-1.398,34.311,27.764,1442.193
32.850,32.503,-1.404,-1.403,34.318,27.773,1442.195
33.450,33.097,-1.408,-1.407,34.330,27.785,1442.200
34.040,33.681,-1.412,-1.411,34.338,27.795,1442.202
34.740,34.373,-1.409,-1.408,34.364,27.820,1442.263
35.290,34.917,-1.401,-1.399,34.377,27.832,1442.328
35.820,35.442,-1.392,-1.390,34.375,27.833,1442.379
36.500,36.115,-1.391,-1.389,34.378,27.838,1442.398
37.070,36.678,-1.389,-1.387,34.385,27.847,1442.427
37.670,37.272,-1.381,-1.380,34.387,27.851,1442.474
38.360,37.955,-1.377,-1.375,34.394,27.860,1442.515
38.860,38.449,-1.369,-1.367,34.409,27.874,1442.582
39.450,39.033,-1.362,-1.360,34.404,27.873,1442.620
40.100,39.676,-1.358,-1.356,34.405,27.877,1442.651
40.640,40.210,-1.357,-1.355,34.402,27.877,1442.660
41.270,40.834,-1.349,-1.347,34.412,27.888,1442.719
42.000,41.556,-1.335,-1.333,34.427,27.903,1442.820
42.630,42.179,-1.319,-1.317,34.427,27.905,1442.903
43.260,42.802,-1.304,-1.302,34.425,27.906,1442.984
43.950,43.485,-1.289,-1.287,34.435,27.917,1443.078
44.670,44.197,-1.267,-1.265,34.454,27.935,1443.223
45.260,44.781,-1.228,-1.226,34.460,27.942,1443.422
45.870,45.385,-1.194,-1.192,34.456,27.940,1443.588
46.530,46.037,-1.177,-1.175,34.463,27.948,1443.691
47.100,46.601,-1.163,-1.161,34.463,27.951,1443.765
47.800,47.294,-1.142,-1.140,34.469,27.958,1443.882
48.480,47.967,-1.125,-1.123,34.479,27.968,1443.989
49.060,48.540,-1.086,-1.083,34.538,28.018,1444.264
49.750,49.223,-1.027,-1.025,34.518,28.002,1444.526
50.400,49.866,-0.994,-0.991,34.496,27.986,1444.662
50.980,50.440,-0.969,-0.967,34.519,28.007,1444.819
51.500,50.954,-0.929,-0.927,34.506,27.997,1444.995
52.130,51.577,-0.899,-0.897,34.511,28.003,1445.153
52.750,52.191,-0.883,-0.881,34.499,27.996,1445.225
53.280,52.715,-0.876,-0.873,34.500,27.999,1445.269
53.940,53.368,-0.858,-0.856,34.522,28.019,1445.391
54.590,54.011,-0.823,-0.821,34.531,28.028,1445.580
55.230,54.644,-0.779,-0.777,34.552,28.046,1445.821
55.820,55.228,-0.739,-0.737,34.553,28.047,1446.020
56.580,55.980,-0.699,-0.697,34.555,28.051,1446.224
57.240,56.633,-0.684,-0.682,34.517,28.023,1446.252
57.850,57.236,-0.689,-0.687,34.515,28.024,1446.234
58.450,57.830,-0.693,-0.690,34.517,28.029,1446.232
59.210,58.581,-0.694,-0.691,34.521,28.036,1446.246
59.780,59.145,-0.697,-0.694,34.516,28.035,1446.234
60.470,59.828,-0.702,-0.700,34.518,28.040,1446.223
61.190,60.540,-0.704,-0.702,34.516,28.042,1446.222
61.590,60.936,-0.707,-0.705,34.515,28.043,1446.213
62.150,61.490,-0.708,-0.706,34.524,28.053,1446.229
62.880,62.212,-0.683,-0.681,34.572,28.094,1446.422
63.650,62.974,-0.656,-0.654,34.553,28.081,1446.534
64.210,63.528,-0.645,-0.643,34.538,28.072,1446.577
64.900,64.210,-0.642,-0.639,34.532,28.069,1446.594
65.530,64.833,-0.642,-0.639,34.529,28.070,1446.600
66.110,65.407,-0.642,-0.639,34.536,28.079,1446.619
66.790,66.080,-0.637,-0.634,34.545,28.089,1446.666
67.610,66.891,-0.630,-0.628,34.539,28.087,1446.700
68.320,67.593,-0.632,-0.629,34.531,28.085,1446.697
69.050,68.315,-0.624,-0.622,34.553,28.106,1446.772
69.790,69.047,-0.609,-0.606,34.549,28.105,1446.850
70.460,69.710,-0.602,-0.599,34.541,28.102,1446.885
71.070,70.314,-0.597,-0.595,34.544,28.107,1446.918
71.740,70.976,-0.590,-0.588,34.544,28.110,1446.962
72.460,71.688,-0.588,-0.585,34.538,28.109,1446.976
73.180,72.401,-0.585,-0.582,34.545,28.117,1447.011
73.820,73.034,-0.583,-0.580,34.540,28.116,1447.024
74.530,73.736,-0.580,-0.577,34.544,28.122,1447.056
75.260,74.458,-0.576,-0.573,34.548,28.129,1447.092
75.970,75.160,-0.574,-0.571,34.545,28.130,1447.110
76.780,75.962,-0.572,-0.569,34.542,28.132,1447.129
77.530,76.704,-0.568,-0.566,34.546,28.138,1447.161
78.330,77.495,-0.566,-0.564,34.552,28.146,1447.190
79.100,78.257,-0.561,-0.558,34.547,28.146,1447.220
79.830,78.979,-0.559,-0.556,34.545,28.148,1447.240
80.480,79.622,-0.556,-0.553,34.545,28.151,1447.265
81.220,80.354,-0.550,-0.547,34.556,28.163,1447.321
82.010,81.135,-0.527,-0.524,34.573,28.179,1447.462
82.720,81.837,-0.496,-0.493,34.576,28.184,1447.622
83.350,82.460,-0.466,-0.463,34.573,28.182,1447.767
83.980,83.084,-0.446,-0.443,34.571,28.183,1447.867
84.700,83.796,-0.431,-0.428,34.571,28.185,1447.949
85.410,84.498,-0.406,-0.403,34.589,28.202,1448.101
85.930,85.012,-0.368,-0.365,34.596,28.209,1448.296
86.500,85.576,-0.328,-0.326,34.608,28.219,1448.504
87.290,86.357,-0.292,-0.289,34.593,28.209,1448.664
88.090,87.149,-0.270,-0.267,34.591,28.210,1448.780
88.960,88.009,-0.256,-0.253,34.590,28.212,1448.854
89.760,88.801,-0.250,-0.247,34.586,28.213,1448.891
90.470,89.503,-0.245,-0.242,34.589,28.219,1448.931
91.190,90.215,-0.241,-0.238,34.584,28.218,1448.955
91.830,90.848,-0.240,-0.237,34.587,28.223,1448.973
92.510,91.521,-0.234,-0.231,34.591,28.229,1449.014
93.190,92.193,-0.229,-0.226,34.590,28.231,1449.048
93.910,92.905,-0.223,-0.220,34.590,28.235,1449.089
94.620,93.608,-0.187,-0.184,34.671,28.302,1449.376
95.360,94.339,-0.124,-0.121,34.639,28.276,1449.636
96.090,95.061,-0.093,-0.090,34.616,28.259,1449.759
96.730,95.694,-0.082,-0.079,34.593,28.243,1449.786
97.370,96.327,-0.082,-0.079,34.595,28.248,1449.800
98.140,97.089,-0.076,-0.073,34.608,28.261,1449.858
98.870,97.811,-0.067,-0.064,34.606,28.263,1449.910
99.520,98.454,-0.064,-0.061,34.602,28.262,1449.930
100.110,99.037,-0.061,-0.058,34.605,28.267,1449.957
100.680,99.601,-0.021,-0.018,34.684,28.332,1450.254
101.260,100.175,0.056,0.059,34.668,28.317,1450.597
101.930,100.838,0.094,0.096,34.624,28.283,1450.720
102.750,101.649,0.112,0.115,34.618,28.281,1450.811
103.530,102.420,0.107,0.110,34.598,28.269,1450.774
104.240,103.122,0.139,0.142,34.630,28.296,1450.975
104.990,103.864,0.191,0.194,34.676,28.333,1451.284
105.690,104.556,0.224,0.227,34.638,28.304,1451.397
106.320,105.179,0.234,0.237,34.638,28.307,1451.454
107.000,105.852,0.226,0.229,34.623,28.298,1451.407
107.000,105.852,0.222,0.225,34.617,28.294,1451.380
107.030,105.882,0.220,0.223,34.610,28.289,1451.362
107.120,105.971,0.215,0.217,34.607,28.287,1451.336
107.170,106.020,0.209,0.212,34.613,28.292,1451.320
107.170,106.020,0.203,0.206,34.621,28.299,1451.303
107.190,106.040,0.201,0.204,34.618,28.297,1451.290
107.190,106.040,0.205,0.208,34.612,28.292,1451.301
107.170,106.020,0.205,0.208,34.625,28.302,1451.318
106.980,105.832,0.208,0.211,34.623,28.299,1451.327
106.210,105.071,0.227,0.230,34.646,28.313,1451.430
104.990,103.864,0.237,0.240,34.648,28.308,1451.460
103.850,102.736,0.190,0.193,34.559,28.234,1451.105
102.640,101.540,0.148,0.151,34.610,28.272,1450.965
101.430,100.343,0.133,0.136,34.593,28.253,1450.851
100.210,99.136,0.055,0.058,34.483,28.163,1450.328
99.100,98.039,-0.026,-0.024,34.564,28.228,1450.043
97.990,96.941,-0.047,-0.044,34.593,28.247,1449.969
96.840,95.803,-0.062,-0.059,34.587,28.237,1449.875
95.550,94.527,-0.075,-0.072,34.595,28.238,1449.803
94.360,93.350,-0.115,-0.113,34.532,28.184,1449.514
93.040,92.045,-0.186,-0.183,34.553,28.198,1449.196
91.850,90.868,-0.214,-0.211,34.576,28.213,1449.079
90.600,89.631,-0.227,-0.224,34.579,28.210,1449.000
89.320,88.365,-0.234,-0.231,34.582,28.207,1448.950
88.080,87.139,-0.243,-0.240,34.576,28.197,1448.884
86.860,85.932,-0.277,-0.274,34.541,28.164,1448.659
85.670,84.755,-0.326,-0.324,34.533,28.154,1448.399
84.370,83.469,-0.382,-0.379,34.521,28.141,1448.103
83.050,82.164,-0.422,-0.419,34.521,28.137,1447.899
81.820,80.947,-0.462,-0.459,34.530,28.140,1447.704
80.520,79.661,-0.515,-0.512,34.518,28.127,1447.422
79.140,78.296,-0.537,-0.535,34.537,28.137,1447.319
77.760,76.931,-0.550,-0.547,34.536,28.130,1447.237
76.440,75.625,-0.561,-0.558,34.544,28.131,1447.174
75.250,74.448,-0.567,-0.565,34.548,28.129,1447.131
73.960,73.172,-0.573,-0.570,34.537,28.114,1447.071
73.080,72.302,-0.578,-0.575,34.545,28.116,1447.043
71.840,71.075,-0.579,-0.576,34.546,28.111,1447.019
70.650,69.898,-0.584,-0.581,34.545,28.105,1446.976
69.460,68.721,-0.588,-0.586,34.539,28.095,1446.928
68.360,67.633,-0.596,-0.594,34.535,28.087,1446.867
67.070,66.357,-0.609,-0.606,34.514,28.064,1446.759
65.900,65.199,-0.635,-0.632,34.528,28.071,1446.639
64.760,64.072,-0.646,-0.644,34.532,28.070,1446.573
63.620,62.944,-0.648,-0.646,34.545,28.074,1446.562
62.400,61.737,-0.647,-0.645,34.542,28.066,1446.543
61.110,60.461,-0.680,-0.678,34.498,28.026,1446.308
59.770,59.135,-0.703,-0.701,34.513,28.032,1446.200
58.510,57.889,-0.696,-0.693,34.536,28.045,1446.245
57.180,56.573,-0.686,-0.684,34.552,28.051,1446.288
56.030,55.436,-0.689,-0.687,34.500,28.003,1446.184
55.000,54.417,-0.722,-0.719,34.487,27.990,1446.001
53.840,53.269,-0.776,-0.774,34.443,27.951,1445.667
52.720,52.161,-0.838,-0.836,34.459,27.961,1445.379
51.630,51.083,-0.869,-0.867,34.470,27.966,1445.230
50.590,50.054,-0.898,-0.896,34.471,27.963,1445.079
49.590,49.065,-0.946,-0.944,34.449,27.942,1444.809
48.550,48.036,-1.006,-1.004,34.406,27.905,1444.453
47.370,46.868,-1.065,-1.063,34.435,27.925,1444.195
46.190,45.701,-1.115,-1.113,34.429,27.916,1443.933
44.960,44.484,-1.158,-1.156,34.412,27.899,1443.685
43.690,43.228,-1.224,-1.222,34.392,27.879,1443.324
42.390,41.942,-1.276,-1.274,34.385,27.869,1443.048
41.260,40.824,-1.309,-1.307,34.387,27.866,1442.876
39.600,39.181,-1.340,-1.338,34.390,27.862,1442.706
38.120,37.717,-1.359,-1.357,34.385,27.851,1442.587
36.820,36.431,-1.373,-1.371,34.375,27.837,1442.484
35.360,34.987,-1.382,-1.381,34.370,27.827,1442.409
34.020,33.661,-1.397,-1.395,34.341,27.797,1442.279
32.700,32.355,-1.405,-1.404,34.332,27.784,1442.206
31.340,31.009,-1.402,-1.401,34.305,27.755,1442.161
29.920,29.604,-1.406,-1.405,34.278,27.727,1442.083
28.600,28.298,-1.403,-1.402,34.291,27.730,1442.094
27.160,26.874,-1.395,-1.394,34.257,27.696,1442.064
25.820,25.548,-1.360,-1.358,34.251,27.683,1442.201
24.490,24.232,-1.293,-1.292,34.230,27.657,1442.465
23.180,22.936,-1.252,-1.251,34.197,27.623,1442.595
21.970,21.739,-1.225,-1.224,34.190,27.611,1442.694
20.680,20.462,-1.209,-1.208,34.169,27.587,1442.723
19.370,19.166,-1.175,-1.174,34.193,27.599,1442.895
18.180,17.989,-1.118,-1.117,34.190,27.589,1443.141
16.920,16.742,-1.050,-1.050,34.176,27.568,1443.419
15.710,15.545,-1.002,-1.001,34.131,27.524,1443.567
14.420,14.268,-0.921,-0.921,34.177,27.553,1443.989
13.180,13.042,-0.766,-0.765,34.117,27.492,1444.616
11.820,11.696,-0.692,-0.691,34.000,27.388,1444.785
10.540,10.429,-0.681,-0.681,34.010,27.389,1444.825
9.280,9.183,-0.531,-0.531,34.126,27.470,1445.660
8.160,8.074,-0.409,-0.409,34.016,27.370,1446.062
6.760,6.689,-0.360,-0.359,33.978,27.331,1446.220
5.260,5.205,-0.337,-0.337,33.958,27.306,1446.274
3.930,3.889,-0.323,-0.323,33.948,27.291,1446.301
2.640,2.612,-0.317,-0.317,33.931,27.271,1446.286
1.340,1.326,-0.345,-0.345,33.856,27.206,1446.035
