Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2017/09/04 19:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.566,3.566,31.850,25.322,1460.733
0.110,0.109,3.567,3.567,31.862,25.332,1460.753
0.110,0.109,3.569,3.569,31.862,25.332,1460.762
0.120,0.119,3.570,3.570,31.848,25.320,1460.749
0.650,0.643,3.568,3.568,31.921,25.381,1460.843
1.210,1.197,3.572,3.572,31.969,25.422,1460.931
1.880,1.860,3.572,3.572,32.002,25.451,1460.985
2.390,2.365,3.569,3.569,32.022,25.470,1461.007
2.850,2.820,3.566,3.566,32.043,25.489,1461.028
3.330,3.295,3.558,3.558,32.054,25.500,1461.018
3.880,3.839,3.559,3.559,32.059,25.507,1461.039
4.340,4.294,3.540,3.540,32.102,25.546,1461.019
4.800,4.750,3.514,3.514,32.129,25.571,1460.951
5.280,5.225,3.499,3.499,32.153,25.594,1460.927
5.980,5.917,3.470,3.470,32.198,25.635,1460.874
6.360,6.293,3.460,3.460,32.216,25.653,1460.860
7.020,6.946,3.451,3.451,32.244,25.679,1460.867
7.430,7.352,3.415,3.415,32.282,25.715,1460.770
8.000,7.916,3.396,3.396,32.416,25.826,1460.873
8.620,8.530,3.323,3.322,32.539,25.933,1460.729
9.030,8.935,3.262,3.261,32.520,25.925,1460.451
9.730,9.628,3.213,3.213,33.082,26.381,1460.984
10.340,10.231,3.482,3.482,33.220,26.469,1462.315
10.980,10.865,3.667,3.667,33.256,26.483,1463.155
11.650,11.528,3.770,3.770,33.220,26.448,1463.555
11.970,11.844,3.828,3.828,33.222,26.445,1463.806
12.780,12.646,3.863,3.863,33.250,26.467,1464.002
13.150,13.012,3.885,3.885,33.237,26.457,1464.083
13.770,13.625,3.890,3.890,33.241,26.462,1464.120
14.460,14.308,3.900,3.899,33.250,26.472,1464.182
14.880,14.724,3.912,3.912,33.258,26.479,1464.252
15.480,15.317,3.938,3.938,33.310,26.520,1464.436
16.200,16.030,3.976,3.976,33.285,26.500,1464.576
16.630,16.455,3.988,3.987,33.278,26.495,1464.621
17.350,17.168,3.990,3.989,33.289,26.507,1464.657
17.800,17.613,4.014,4.014,33.316,26.528,1464.802
18.520,18.325,4.047,4.046,33.361,26.564,1465.005
19.170,18.968,4.091,4.091,33.343,26.549,1465.179
19.660,19.453,4.110,4.109,33.337,26.544,1465.257
20.340,20.126,4.117,4.117,33.331,26.541,1465.290
21.070,20.848,4.119,4.119,33.329,26.544,1465.309
21.690,21.462,4.120,4.120,33.334,26.550,1465.329
22.270,22.036,4.117,4.117,33.337,26.555,1465.329
23.070,22.827,4.118,4.118,33.342,26.563,1465.354
23.570,23.322,4.122,4.122,33.347,26.569,1465.385
24.270,24.014,4.126,4.126,33.354,26.578,1465.423
25.000,24.737,4.130,4.130,33.356,26.582,1465.454
25.680,25.409,4.136,4.135,33.358,26.586,1465.490
26.360,26.082,4.139,4.138,33.362,26.592,1465.519
27.030,26.745,4.144,4.143,33.373,26.603,1465.565
27.780,27.487,4.160,4.160,33.385,26.615,1465.662
28.610,28.308,4.170,4.169,33.381,26.614,1465.709
29.400,29.090,4.175,4.174,33.382,26.619,1465.745
30.180,29.862,4.177,4.176,33.394,26.631,1465.782
30.860,30.534,4.189,4.189,33.409,26.645,1465.864
31.690,31.356,4.204,4.203,33.426,26.661,1465.959
32.380,32.038,4.212,4.211,33.418,26.657,1465.995
33.270,32.919,4.210,4.209,33.415,26.659,1465.997
33.820,33.463,4.205,4.204,33.418,26.664,1465.988
34.400,34.037,4.205,4.204,33.423,26.671,1466.005
35.570,35.194,4.194,4.194,33.408,26.666,1465.962
36.280,35.897,4.184,4.183,33.422,26.681,1465.948
36.950,36.560,4.183,4.182,33.420,26.683,1465.952
37.680,37.282,4.182,4.181,33.425,26.690,1465.965
38.360,37.955,4.190,4.190,33.432,26.699,1466.021
39.110,38.697,4.192,4.192,33.434,26.704,1466.044
39.760,39.340,4.198,4.197,33.464,26.730,1466.115
40.450,40.022,4.223,4.223,33.457,26.725,1466.225
41.150,40.715,4.237,4.236,33.448,26.719,1466.280
41.830,41.388,4.240,4.239,33.430,26.708,1466.281
42.640,42.189,4.238,4.237,33.446,26.725,1466.306
43.410,42.951,4.246,4.245,33.449,26.730,1466.357
43.880,43.416,4.247,4.246,33.445,26.729,1466.364
44.820,44.346,4.248,4.247,33.449,26.736,1466.388
45.650,45.167,4.248,4.247,33.451,26.741,1466.404
46.280,45.790,4.249,4.248,33.449,26.743,1466.417
47.000,46.502,4.251,4.250,33.454,26.750,1466.443
47.680,47.175,4.253,4.253,33.451,26.751,1466.460
48.470,47.957,4.252,4.251,33.448,26.752,1466.465
49.100,48.580,4.251,4.250,33.448,26.755,1466.470
49.780,49.253,4.250,4.249,33.450,26.760,1466.479
50.700,50.163,4.245,4.244,33.449,26.763,1466.471
51.390,50.845,4.242,4.241,33.451,26.769,1466.473
51.960,51.409,4.246,4.245,33.473,26.788,1466.527
52.670,52.112,4.259,4.258,33.465,26.784,1466.580
53.290,52.725,4.263,4.262,33.456,26.780,1466.597
53.320,52.755,4.265,4.264,33.458,26.781,1466.607
51.650,51.103,4.261,4.260,33.444,26.763,1466.545
48.930,48.412,4.248,4.247,33.456,26.761,1466.464
46.290,45.800,4.250,4.249,33.453,26.746,1466.426
43.380,42.921,4.250,4.250,33.447,26.728,1466.371
41.160,40.725,4.225,4.225,33.436,26.711,1466.218
39.000,38.588,4.214,4.213,33.423,26.692,1466.118
37.070,36.678,4.202,4.201,33.427,26.687,1466.040
35.050,34.680,4.199,4.198,33.423,26.675,1465.989
33.080,32.731,4.202,4.201,33.425,26.667,1465.972
31.170,30.841,4.213,4.213,33.425,26.657,1465.988
28.920,28.615,4.200,4.199,33.380,26.612,1465.838
26.690,26.409,4.176,4.175,33.371,26.597,1465.691
24.310,24.054,4.129,4.129,33.329,26.557,1465.404
22.110,21.877,4.116,4.115,33.332,26.551,1465.316
19.960,19.750,4.065,4.065,33.264,26.492,1464.983
17.660,17.474,3.992,3.991,33.247,26.475,1464.616
15.540,15.377,3.915,3.915,33.220,26.452,1464.227
13.700,13.556,3.890,3.890,33.224,26.449,1464.097
11.670,11.547,3.857,3.857,33.177,26.405,1463.865
10.150,10.043,3.771,3.771,33.092,26.338,1463.369
8.420,8.332,3.418,3.418,32.466,25.866,1461.037
6.520,6.452,3.379,3.379,32.302,25.729,1460.631
4.520,4.473,3.441,3.441,32.216,25.646,1460.751
2.880,2.850,3.500,3.500,32.135,25.568,1460.870
1.130,1.118,3.578,3.578,32.019,25.460,1461.021
