Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2017/07/24 10:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,5.635,5.635,29.828,23.510,1466.742
0.230,0.228,5.360,5.360,30.114,23.767,1465.985
0.240,0.237,5.318,5.318,30.134,23.787,1465.837
0.240,0.237,5.307,5.307,30.154,23.804,1465.821
0.240,0.237,5.308,5.308,30.158,23.807,1465.830
0.270,0.267,5.309,5.309,30.146,23.798,1465.819
0.260,0.257,5.305,5.305,30.154,23.804,1465.812
0.250,0.247,5.310,5.310,30.158,23.807,1465.839
0.820,0.811,5.263,5.263,30.109,23.777,1465.592
1.630,1.613,4.506,4.506,29.937,23.721,1462.257
2.480,2.454,3.044,3.044,30.506,24.308,1456.803
3.510,3.473,2.805,2.805,31.428,25.067,1456.984
4.580,4.532,3.176,3.176,31.254,24.903,1458.371
5.470,5.413,3.029,3.029,31.433,25.062,1457.987
6.680,6.610,2.797,2.797,31.583,25.207,1457.202
7.830,7.748,2.719,2.719,31.990,25.543,1457.409
8.790,8.698,2.742,2.742,32.229,25.737,1457.839
9.860,9.756,2.775,2.775,32.646,26.072,1458.542
10.950,10.835,2.964,2.964,32.983,26.330,1459.808
11.940,11.815,3.462,3.462,33.623,26.799,1462.779
13.050,12.913,3.873,3.873,33.648,26.784,1464.559
14.070,13.922,4.007,4.007,33.668,26.791,1465.164
15.170,15.011,4.087,4.087,33.788,26.884,1465.669
16.200,16.030,4.151,4.151,33.885,26.959,1466.077
17.200,17.019,4.214,4.214,33.898,26.968,1466.373
18.110,17.920,4.265,4.264,33.897,26.966,1466.596
19.020,18.820,4.329,4.329,33.991,27.038,1466.998
19.960,19.750,4.378,4.377,34.090,27.115,1467.341
21.090,20.868,4.400,4.400,34.106,27.132,1467.475
21.980,21.749,4.421,4.421,34.168,27.182,1467.654
23.010,22.768,4.452,4.452,34.212,27.219,1467.856
23.980,23.727,4.481,4.480,34.222,27.228,1468.003
25.030,24.766,4.498,4.497,34.224,27.233,1468.091
25.820,25.548,4.513,4.512,34.212,27.225,1468.153
26.690,26.409,4.403,4.403,34.100,27.152,1467.571
27.610,27.319,4.222,4.222,34.215,27.267,1466.984
28.620,28.318,4.194,4.194,34.291,27.335,1466.982
29.560,29.248,4.186,4.186,34.286,27.336,1466.957
30.510,30.188,4.144,4.143,34.314,27.368,1466.833
31.570,31.237,4.155,4.155,34.356,27.405,1466.951
32.630,32.286,4.146,4.145,34.347,27.404,1466.919
33.810,33.453,4.128,4.128,34.429,27.476,1466.970
34.850,34.482,4.113,4.112,34.408,27.466,1466.896
35.890,35.511,4.002,4.002,34.401,27.476,1466.442
36.950,36.560,3.915,3.915,34.425,27.510,1466.129
38.080,37.678,3.811,3.810,34.388,27.496,1465.662
39.160,38.746,3.696,3.695,34.415,27.535,1465.234
40.170,39.745,3.632,3.631,34.473,27.592,1465.056
41.260,40.824,3.575,3.574,34.492,27.618,1464.858
42.240,41.793,3.563,3.562,34.513,27.640,1464.849
43.340,42.882,3.529,3.529,34.472,27.616,1464.675
44.420,43.950,3.422,3.421,34.493,27.648,1464.265
45.380,44.900,3.319,3.319,34.455,27.633,1463.799
46.560,46.067,3.226,3.226,34.508,27.689,1463.492
47.610,47.106,3.155,3.155,34.488,27.685,1463.179
48.700,48.184,3.038,3.038,34.506,27.716,1462.723
49.730,49.203,2.950,2.950,34.505,27.728,1462.363
50.750,50.212,2.865,2.865,34.537,27.766,1462.058
51.710,51.162,2.806,2.806,34.558,27.792,1461.848
52.760,52.201,2.773,2.773,34.559,27.801,1461.725
53.650,53.081,2.755,2.755,34.574,27.818,1461.678
54.460,53.882,2.753,2.753,34.585,27.832,1461.698
55.450,54.862,2.757,2.757,34.574,27.827,1461.717
56.440,55.841,2.621,2.621,34.477,27.766,1461.024
57.460,56.850,2.499,2.499,34.554,27.843,1460.614
58.500,57.879,2.447,2.447,34.548,27.848,1460.395
59.650,59.017,2.317,2.317,34.546,27.863,1459.851
60.820,60.174,2.220,2.220,34.564,27.891,1459.470
61.810,61.153,2.145,2.145,34.585,27.918,1459.185
62.940,62.271,2.079,2.080,34.560,27.909,1458.887
64.060,63.379,1.965,1.965,34.532,27.901,1458.366
65.080,64.388,1.828,1.829,34.600,27.972,1457.873
66.160,65.457,1.721,1.722,34.623,28.003,1457.453
67.250,66.535,1.621,1.622,34.608,28.004,1457.008
68.240,67.514,1.508,1.509,34.589,28.002,1456.501
69.300,68.563,1.332,1.333,34.562,27.999,1455.697
70.290,69.542,1.152,1.153,34.577,28.028,1454.930
71.210,70.452,0.961,0.963,34.559,28.030,1454.069
72.180,71.412,0.796,0.797,34.639,28.111,1453.448
73.240,72.460,0.738,0.739,34.677,28.150,1453.255
74.240,73.449,0.734,0.735,34.692,28.167,1453.271
75.310,74.508,0.706,0.707,34.651,28.141,1453.108
76.270,75.457,0.654,0.656,34.682,28.174,1452.932
77.250,76.427,0.629,0.631,34.682,28.180,1452.836
78.260,77.426,0.592,0.594,34.623,28.140,1452.605
79.350,78.504,0.417,0.419,34.640,28.169,1451.852
80.400,79.542,0.292,0.294,34.671,28.207,1451.341
81.410,80.541,0.225,0.227,34.691,28.232,1451.077
82.340,81.461,0.178,0.181,34.694,28.242,1450.884
83.340,82.450,0.142,0.144,34.711,28.262,1450.757
84.330,83.430,0.117,0.120,34.699,28.258,1450.643
85.320,84.409,0.049,0.052,34.666,28.240,1450.302
86.240,85.319,-0.037,-0.034,34.680,28.261,1449.943
87.200,86.268,-0.127,-0.124,34.629,28.229,1449.475
88.210,87.267,-0.242,-0.239,34.701,28.298,1449.058
89.240,88.286,-0.266,-0.264,34.715,28.315,1448.979
90.380,89.414,-0.297,-0.294,34.693,28.305,1448.825
91.320,90.344,-0.340,-0.337,34.704,28.320,1448.658
92.360,91.372,-0.381,-0.378,34.701,28.325,1448.480
93.330,92.332,-0.411,-0.408,34.724,28.349,1448.387
94.280,93.271,-0.432,-0.429,34.731,28.361,1448.316
95.280,94.260,-0.459,-0.455,34.722,28.360,1448.196
96.260,95.230,-0.486,-0.482,34.720,28.364,1448.084
97.220,96.179,-0.517,-0.513,34.724,28.373,1447.961
98.160,97.109,-0.528,-0.525,34.730,28.383,1447.931
98.920,97.860,-0.538,-0.535,34.736,28.392,1447.903
99.880,98.810,-0.568,-0.565,34.707,28.375,1447.741
100.840,99.759,-0.591,-0.588,34.725,28.395,1447.674
101.750,100.659,-0.628,-0.625,34.716,28.394,1447.503
102.690,101.589,-0.674,-0.670,34.727,28.409,1447.321
103.600,102.489,-0.690,-0.687,34.729,28.416,1447.262
104.610,103.488,-0.719,-0.715,34.712,28.409,1447.119
105.560,104.428,-0.746,-0.742,34.729,28.428,1447.032
106.460,105.318,-0.757,-0.753,34.741,28.443,1447.015
107.390,106.238,-0.767,-0.763,34.726,28.435,1446.960
108.260,107.098,-0.790,-0.786,34.742,28.453,1446.890
109.180,108.008,-0.796,-0.792,34.732,28.450,1446.863
109.930,108.750,-0.799,-0.795,34.754,28.472,1446.890
110.720,109.531,-0.792,-0.788,34.748,28.470,1446.929
111.440,110.243,-0.786,-0.781,34.759,28.483,1446.985
112.030,110.827,-0.784,-0.779,34.747,28.475,1446.988
112.040,110.836,-0.786,-0.781,34.759,28.485,1446.994
112.050,110.846,-0.788,-0.783,34.764,28.489,1446.991
112.050,110.846,-0.789,-0.784,34.777,28.500,1447.005
112.050,110.846,-0.788,-0.783,34.792,28.512,1447.030
112.050,110.846,-0.786,-0.781,34.800,28.518,1447.049
112.040,110.836,-0.787,-0.782,34.776,28.499,1447.013
110.920,109.729,-0.791,-0.787,34.741,28.466,1446.928
110.220,109.036,-0.788,-0.783,34.731,28.454,1446.917
109.120,107.949,-0.791,-0.787,34.737,28.454,1446.893
107.790,106.633,-0.797,-0.793,34.730,28.442,1446.833
106.550,105.407,-0.775,-0.771,34.738,28.442,1446.925
105.240,104.111,-0.764,-0.760,34.729,28.427,1446.944
104.130,103.013,-0.749,-0.745,34.734,28.426,1447.002
103.080,101.975,-0.711,-0.707,34.737,28.421,1447.167
102.030,100.936,-0.694,-0.690,34.735,28.414,1447.230
100.920,99.839,-0.635,-0.631,34.746,28.415,1447.502
99.710,98.642,-0.600,-0.597,34.725,28.391,1447.613
98.530,97.475,-0.556,-0.552,34.724,28.381,1447.799
97.390,96.347,-0.536,-0.533,34.721,28.373,1447.868
96.210,95.180,-0.513,-0.509,34.721,28.366,1447.960
95.180,94.161,-0.490,-0.486,34.729,28.367,1448.060
94.070,93.064,-0.454,-0.450,34.719,28.352,1448.197
92.960,91.966,-0.434,-0.431,34.722,28.347,1448.273
91.910,90.927,-0.391,-0.387,34.725,28.343,1448.462
90.860,89.889,-0.354,-0.351,34.718,28.330,1448.603
89.580,88.623,-0.297,-0.294,34.722,28.324,1448.851
88.420,87.475,-0.274,-0.271,34.710,28.308,1448.926
87.290,86.357,-0.205,-0.203,34.784,28.359,1449.322
86.240,85.319,-0.100,-0.097,34.727,28.302,1449.715
84.970,84.063,0.007,0.009,34.771,28.326,1450.243
83.800,82.905,0.102,0.104,34.719,28.273,1450.591
82.820,81.936,0.126,0.128,34.708,28.257,1450.668
81.660,80.789,0.152,0.155,34.715,28.256,1450.782
80.580,79.720,0.203,0.205,34.711,28.245,1450.991
79.390,78.543,0.296,0.298,34.743,28.260,1451.440
78.600,77.762,0.356,0.358,34.705,28.222,1451.649
77.840,77.010,0.462,0.464,34.797,28.286,1452.240
77.010,76.189,0.574,0.576,34.718,28.211,1452.631
76.200,75.388,0.626,0.628,34.697,28.187,1452.824
75.380,74.577,0.652,0.654,34.692,28.177,1452.921
74.230,73.439,0.702,0.703,34.670,28.152,1453.098
73.090,72.312,0.711,0.713,34.674,28.148,1453.126
71.840,71.075,0.748,0.750,34.678,28.144,1453.280
70.850,70.096,0.944,0.945,34.750,28.184,1454.238
69.860,69.117,1.102,1.103,34.695,28.124,1454.858
68.660,67.930,1.307,1.308,34.746,28.145,1455.820
67.530,66.812,1.480,1.481,34.725,28.110,1456.544
66.380,65.674,1.622,1.623,34.724,28.093,1457.151
65.120,64.428,1.721,1.722,34.654,28.023,1457.476
63.670,62.993,1.832,1.833,34.658,28.011,1457.945
62.640,61.975,1.980,1.980,34.622,27.966,1458.529
61.510,60.857,2.079,2.080,34.608,27.941,1458.927
60.380,59.739,2.142,2.143,34.614,27.935,1459.191
59.510,58.878,2.216,2.216,34.622,27.931,1459.507
58.630,58.008,2.338,2.338,34.657,27.945,1460.069
57.430,56.821,2.449,2.449,34.591,27.877,1460.442
56.390,55.792,2.573,2.573,34.619,27.883,1460.998
55.340,54.753,2.709,2.709,34.602,27.853,1461.547
54.310,53.734,2.737,2.737,34.565,27.816,1461.602
53.270,52.705,2.739,2.739,34.564,27.810,1461.592
52.340,51.785,2.757,2.757,34.584,27.821,1461.680
51.320,50.776,2.806,2.806,34.573,27.802,1461.862
50.260,49.728,2.911,2.911,34.587,27.799,1462.310
49.260,48.738,2.973,2.973,34.547,27.757,1462.507
48.280,47.769,3.007,3.007,34.545,27.747,1462.634
47.420,46.918,3.059,3.059,34.569,27.758,1462.872
46.460,45.968,3.150,3.150,34.557,27.735,1463.228
45.400,44.920,3.196,3.196,34.518,27.694,1463.358
44.340,43.871,3.330,3.329,34.540,27.695,1463.936
43.260,42.802,3.432,3.432,34.574,27.707,1464.395
42.310,41.863,3.528,3.528,34.514,27.645,1464.708
41.310,40.873,3.557,3.557,34.499,27.625,1464.794
40.060,39.637,3.626,3.625,34.487,27.603,1465.046
38.950,38.538,3.668,3.668,34.480,27.588,1465.196
38.140,37.737,3.740,3.740,34.475,27.573,1465.481
37.140,36.748,3.850,3.850,34.466,27.550,1465.912
36.020,35.640,3.930,3.929,34.443,27.519,1466.198
34.930,34.561,4.049,4.048,34.458,27.513,1466.694
33.920,33.562,4.120,4.119,34.393,27.449,1466.891
32.990,32.642,4.115,4.114,34.357,27.417,1466.809
31.720,31.385,4.171,4.170,34.347,27.397,1467.006
30.610,30.287,4.155,4.155,34.299,27.355,1466.862
29.110,28.803,4.178,4.177,34.288,27.336,1466.918
27.910,27.616,4.186,4.186,34.261,27.309,1466.898
26.530,26.250,4.209,4.208,34.221,27.268,1466.919
25.040,24.776,4.471,4.470,34.238,27.247,1467.998
23.880,23.629,4.496,4.496,34.205,27.212,1468.043
22.420,22.184,4.494,4.494,34.196,27.198,1467.999
21.270,21.046,4.475,4.474,34.164,27.170,1467.859
20.130,19.918,4.449,4.448,34.134,27.144,1467.695
18.860,18.662,4.402,4.402,33.994,27.032,1467.303
17.610,17.425,4.321,4.320,33.897,26.958,1466.820
16.040,15.871,4.255,4.255,33.824,26.899,1466.431
14.540,14.387,4.128,4.128,33.783,26.873,1465.824
12.910,12.774,4.048,4.047,33.504,26.652,1465.103
11.440,11.320,3.951,3.951,33.386,26.560,1464.524
10.280,10.172,3.384,3.383,32.362,25.794,1460.787
8.780,8.688,2.839,2.838,32.171,25.682,1458.178
7.090,7.016,2.691,2.691,31.840,25.422,1457.081
5.770,5.709,2.755,2.755,31.618,25.234,1457.049
4.330,4.285,3.054,3.054,31.341,24.981,1457.956
2.770,2.741,2.967,2.967,30.656,24.435,1456.667
1.340,1.326,2.905,2.905,30.817,24.562,1456.585
