Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/09/29 10:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.940,0.930,1.599,1.599,31.067,24.853,1451.170
1.280,1.267,2.023,2.023,31.117,24.866,1453.123
1.260,1.247,1.899,1.899,30.872,24.679,1452.253
1.300,1.286,1.822,1.822,30.900,24.706,1451.945
1.290,1.276,1.668,1.668,30.830,24.660,1451.169
1.270,1.257,1.765,1.765,31.177,24.932,1452.056
1.300,1.286,1.945,1.945,31.085,24.846,1452.734
1.230,1.217,1.958,1.958,30.895,24.693,1452.543
1.260,1.247,2.005,2.005,31.010,24.782,1452.901
1.220,1.207,1.939,1.939,30.849,24.657,1452.396
1.240,1.227,1.902,1.902,30.914,24.712,1452.321
1.230,1.217,1.790,1.790,30.927,24.730,1451.838
1.260,1.247,1.792,1.792,30.933,24.734,1451.855
1.340,1.326,2.001,2.001,31.112,24.864,1453.017
2.170,2.147,2.213,2.213,31.247,24.961,1454.141
2.790,2.761,2.468,2.468,31.302,24.989,1455.342
3.570,3.533,2.580,2.580,31.345,25.019,1455.899
4.160,4.116,2.582,2.582,31.372,25.043,1455.952
4.960,4.908,2.667,2.667,31.607,25.228,1456.640
5.710,5.650,2.842,2.842,31.770,25.348,1457.621
6.530,6.462,2.915,2.915,31.802,25.371,1457.993
7.200,7.124,3.004,3.004,31.888,25.435,1458.498
8.100,8.015,3.191,3.191,32.344,25.787,1459.908
9.000,8.906,3.297,3.297,32.327,25.768,1460.351
9.840,9.737,3.215,3.215,32.323,25.776,1460.011
10.740,10.627,3.179,3.179,32.379,25.829,1459.943
11.780,11.656,3.216,3.216,32.433,25.873,1460.189
12.640,12.507,3.253,3.253,32.582,25.993,1460.556
13.530,13.388,3.266,3.266,32.627,26.031,1460.681
14.440,14.288,3.201,3.200,32.623,26.038,1460.412
15.280,15.119,3.163,3.163,32.661,26.076,1460.316
16.170,16.000,3.166,3.166,32.715,26.123,1460.414
17.020,16.841,3.208,3.208,32.733,26.138,1460.628
17.890,17.702,3.259,3.259,32.760,26.158,1460.897
18.770,18.573,3.329,3.329,32.773,26.167,1461.224
19.690,19.483,3.360,3.360,32.820,26.206,1461.432
20.470,20.255,3.363,3.363,32.832,26.219,1461.474
21.260,21.036,3.363,3.363,32.845,26.233,1461.503
22.200,21.966,3.365,3.365,32.851,26.241,1461.535
23.000,22.758,3.366,3.366,32.857,26.250,1461.560
23.720,23.470,3.354,3.353,32.855,26.252,1461.516
24.810,24.549,3.344,3.344,32.898,26.293,1461.551
25.620,25.350,3.348,3.348,32.906,26.302,1461.591
26.590,26.310,3.370,3.370,32.930,26.324,1461.731
27.640,27.349,3.398,3.398,32.926,26.324,1461.861
28.400,28.101,3.395,3.395,32.918,26.321,1461.850
29.540,29.229,3.356,3.355,32.902,26.317,1461.681
30.520,30.198,3.333,3.333,32.917,26.336,1461.620
31.700,31.366,3.342,3.342,32.928,26.349,1461.693
32.600,32.256,3.356,3.355,32.935,26.358,1461.774
33.990,33.631,3.350,3.350,32.930,26.361,1461.768
35.140,34.769,3.344,3.344,32.944,26.378,1461.779
35.800,35.422,3.345,3.345,32.954,26.389,1461.806
37.000,36.609,3.366,3.366,32.996,26.426,1461.968
38.190,37.787,3.405,3.405,32.994,26.427,1462.153
38.900,38.489,3.417,3.416,33.012,26.444,1462.236
39.670,39.251,3.440,3.440,33.015,26.447,1462.353
40.910,40.478,3.436,3.436,33.011,26.450,1462.350
41.610,41.170,3.434,3.434,33.009,26.452,1462.350
42.640,42.189,3.444,3.443,33.037,26.478,1462.443
43.570,43.109,3.466,3.466,33.046,26.487,1462.566
44.580,44.108,3.499,3.499,33.064,26.503,1462.746
45.410,44.929,3.520,3.520,33.059,26.502,1462.841
46.280,45.790,3.527,3.527,33.062,26.507,1462.890
47.290,46.789,3.522,3.522,33.071,26.519,1462.895
48.040,47.531,3.512,3.511,33.097,26.545,1462.898
48.740,48.224,3.511,3.510,33.106,26.556,1462.917
49.690,49.164,3.512,3.511,33.112,26.564,1462.944
50.640,50.103,3.512,3.511,33.114,26.570,1462.962
51.420,50.875,3.513,3.512,33.118,26.577,1462.985
52.030,51.479,3.514,3.513,33.119,26.581,1463.001
52.840,52.280,3.515,3.514,33.132,26.595,1463.035
53.700,53.131,3.512,3.511,33.140,26.605,1463.046
54.410,53.833,3.520,3.520,33.145,26.612,1463.099
55.140,54.555,3.525,3.525,33.152,26.620,1463.141
56.180,55.584,3.526,3.526,33.161,26.632,1463.174
57.110,56.504,3.527,3.527,33.164,26.639,1463.198
57.830,57.216,3.537,3.536,33.184,26.657,1463.275
58.780,58.156,3.557,3.557,33.184,26.660,1463.378
59.680,59.046,3.566,3.565,33.182,26.662,1463.425
60.440,59.798,3.560,3.560,33.185,26.668,1463.419
61.240,60.590,3.568,3.567,33.207,26.688,1463.491
62.340,61.678,3.590,3.590,33.205,26.690,1463.604
63.220,62.548,3.602,3.601,33.214,26.700,1463.677
64.080,63.399,3.612,3.611,33.240,26.724,1463.768
64.920,64.230,3.630,3.629,33.255,26.738,1463.876
65.700,65.002,3.639,3.638,33.260,26.745,1463.935
66.420,65.714,3.646,3.645,33.267,26.753,1463.986
67.050,66.337,3.652,3.652,33.271,26.758,1464.027
68.000,67.277,3.660,3.659,33.283,26.772,1464.089
68.900,68.167,3.667,3.666,33.291,26.781,1464.144
69.640,68.899,3.670,3.669,33.295,26.788,1464.176
70.430,69.680,3.670,3.669,33.294,26.791,1464.186
71.250,70.492,3.671,3.670,33.297,26.797,1464.208
72.140,71.372,3.672,3.671,33.297,26.801,1464.227
72.880,72.104,3.676,3.675,33.306,26.812,1464.269
73.810,73.024,3.686,3.685,33.332,26.836,1464.357
74.650,73.855,3.708,3.707,33.373,26.869,1464.519
75.450,74.646,3.717,3.716,33.371,26.871,1464.564
76.470,75.655,3.721,3.720,33.379,26.882,1464.609
77.200,76.377,3.721,3.720,33.373,26.880,1464.613
77.410,76.585,3.718,3.717,33.368,26.877,1464.596
77.480,76.654,3.715,3.714,33.360,26.872,1464.575
77.510,76.684,3.718,3.717,33.369,26.879,1464.599
77.330,76.506,3.721,3.720,33.382,26.888,1464.627
75.680,74.874,3.722,3.721,33.374,26.874,1464.593
73.700,72.915,3.710,3.709,33.321,26.824,1464.445
71.560,70.798,3.678,3.677,33.297,26.798,1464.244
69.520,68.780,3.672,3.671,33.297,26.789,1464.184
67.450,66.733,3.665,3.664,33.279,26.766,1464.097
65.320,64.626,3.649,3.649,33.251,26.735,1463.960
63.450,62.776,3.626,3.625,33.214,26.699,1463.782
61.410,60.758,3.591,3.591,33.173,26.660,1463.551
59.320,58.690,3.566,3.565,33.183,26.661,1463.421
57.140,56.534,3.545,3.544,33.154,26.630,1463.261
55.190,54.605,3.524,3.524,33.136,26.608,1463.117
53.230,52.666,3.517,3.516,33.130,26.595,1463.047
51.240,50.697,3.514,3.513,33.113,26.572,1462.979
49.190,48.669,3.513,3.512,33.097,26.550,1462.921
47.320,46.819,3.518,3.518,33.076,26.524,1462.885
45.310,44.831,3.527,3.527,33.045,26.489,1462.852
43.290,42.832,3.486,3.486,33.017,26.462,1462.608
41.460,41.022,3.440,3.440,33.001,26.444,1462.364
39.450,39.033,3.451,3.450,33.003,26.435,1462.377
37.440,37.045,3.417,3.416,32.967,26.400,1462.153
35.520,35.145,3.353,3.352,32.919,26.359,1461.787
33.590,33.235,3.373,3.373,32.925,26.353,1461.852
31.720,31.385,3.352,3.351,32.911,26.335,1461.711
29.770,29.456,3.337,3.337,32.908,26.325,1461.613
27.940,27.645,3.336,3.336,32.907,26.316,1461.578
25.860,25.588,3.333,3.333,32.898,26.299,1461.520
23.910,23.658,3.353,3.352,32.873,26.269,1461.539
22.030,21.798,3.350,3.350,32.830,26.225,1461.443
20.210,19.997,3.369,3.369,32.827,26.213,1461.490
18.180,17.989,3.306,3.306,32.690,26.099,1461.010
16.210,16.040,3.152,3.152,32.646,26.069,1460.262
14.340,14.189,3.225,3.225,32.702,26.099,1460.619
12.500,12.369,3.270,3.270,32.515,25.937,1460.537
10.330,10.222,3.255,3.255,32.399,25.836,1460.289
8.400,8.312,3.255,3.255,32.142,25.622,1459.925
6.460,6.392,2.971,2.971,31.779,25.347,1458.202
4.400,4.354,2.710,2.710,31.303,24.979,1456.423
2.500,2.474,2.602,2.602,31.191,24.889,1455.774
0.600,0.594,1.622,1.622,30.374,24.294,1450.355
