Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/09/04 16:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.310,2.310,25.182,20.099,1446.628
0.220,0.218,2.619,2.619,29.898,23.845,1454.131
0.220,0.218,2.621,2.621,30.513,24.335,1454.940
0.240,0.237,2.625,2.625,30.834,24.591,1455.376
0.290,0.287,2.708,2.708,31.067,24.771,1456.040
0.880,0.871,2.850,2.850,31.319,24.964,1456.992
1.550,1.534,2.962,2.962,31.484,25.090,1457.699
2.170,2.147,3.029,3.029,31.476,25.081,1457.988
2.840,2.810,3.318,3.318,32.222,25.654,1460.208
3.420,3.384,3.644,3.644,32.189,25.600,1461.558
4.000,3.958,3.781,3.781,32.241,25.631,1462.211
4.610,4.562,3.833,3.833,32.319,25.692,1462.545
5.070,5.017,3.851,3.851,32.414,25.768,1462.748
5.670,5.611,3.869,3.869,32.486,25.826,1462.924
6.150,6.085,3.879,3.879,32.539,25.870,1463.044
6.750,6.679,3.887,3.887,32.587,25.910,1463.151
7.210,7.134,3.872,3.872,32.651,25.964,1463.175
8.010,7.926,3.884,3.884,32.836,26.114,1463.478
8.580,8.490,3.996,3.996,33.120,26.331,1464.322
9.150,9.054,4.111,4.111,33.101,26.308,1464.787
9.470,9.371,4.162,4.162,33.125,26.323,1465.039
10.140,10.034,4.227,4.226,33.245,26.414,1465.470
10.760,10.647,4.276,4.276,33.306,26.460,1465.764
11.440,11.320,4.335,4.335,33.344,26.488,1466.069
11.740,11.617,4.368,4.368,33.351,26.492,1466.221
12.330,12.200,4.390,4.390,33.433,26.557,1466.425
13.000,12.863,4.422,4.422,33.441,26.563,1466.579
13.430,13.289,4.441,4.440,33.449,26.569,1466.673
13.970,13.823,4.448,4.448,33.445,26.568,1466.707
14.770,14.615,4.455,4.455,33.483,26.601,1466.798
15.130,14.971,4.469,4.468,33.478,26.598,1466.854
15.880,15.713,4.474,4.473,33.488,26.608,1466.900
16.400,16.228,4.475,4.474,33.489,26.611,1466.914
16.980,16.801,4.478,4.477,33.509,26.629,1466.962
17.530,17.346,4.486,4.486,33.570,26.680,1467.083
18.070,17.880,4.499,4.498,33.585,26.693,1467.163
18.740,18.543,4.502,4.501,33.613,26.718,1467.222
19.230,19.028,4.503,4.502,33.621,26.726,1467.245
19.910,19.701,4.503,4.502,33.638,26.743,1467.278
20.550,20.334,4.502,4.501,33.691,26.789,1467.352
21.020,20.799,4.499,4.498,33.745,26.833,1467.415
21.350,21.125,4.494,4.494,33.750,26.839,1467.410
21.400,21.175,4.492,4.492,33.759,26.847,1467.414
20.320,20.106,4.498,4.497,33.686,26.784,1467.325
19.010,18.810,4.503,4.502,33.619,26.724,1467.238
17.400,17.217,4.502,4.501,33.561,26.671,1467.134
15.430,15.268,4.481,4.481,33.478,26.598,1466.910
13.420,13.279,4.463,4.463,33.438,26.558,1466.753
11.610,11.488,4.421,4.421,33.351,26.485,1466.436
9.440,9.341,4.291,4.290,33.099,26.289,1465.538
7.470,7.392,4.022,4.022,32.675,25.970,1463.839
5.720,5.660,3.891,3.891,32.430,25.780,1462.949
4.170,4.126,3.863,3.863,32.262,25.641,1462.589
2.330,2.306,3.612,3.612,31.718,25.223,1460.796
0.460,0.455,2.910,2.910,31.162,24.832,1457.041
