Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/10/31 09:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,0.957,0.957,33.463,26.815,1451.450
0.970,0.960,1.566,1.566,32.854,26.288,1453.375
1.140,1.128,1.634,1.634,32.798,26.239,1453.602
1.160,1.148,1.651,1.651,32.776,26.220,1453.651
1.160,1.148,1.641,1.641,32.749,26.199,1453.570
1.170,1.158,1.623,1.623,32.763,26.212,1453.511
1.170,1.158,1.627,1.627,32.775,26.222,1453.545
1.220,1.207,1.644,1.644,32.769,26.216,1453.612
1.200,1.187,1.629,1.629,32.774,26.221,1453.554
1.180,1.168,1.625,1.625,32.771,26.219,1453.531
1.180,1.168,1.619,1.619,32.775,26.222,1453.509
1.240,1.227,1.625,1.625,32.849,26.281,1453.635
1.200,1.187,1.634,1.634,32.758,26.207,1453.550
1.240,1.227,1.613,1.613,32.779,26.226,1453.487
2.050,2.029,1.628,1.628,32.916,26.339,1453.749
2.980,2.949,1.735,1.735,32.936,26.351,1454.262
3.700,3.661,1.832,1.832,32.960,26.368,1454.736
4.580,4.532,1.861,1.861,32.827,26.263,1454.703
5.690,5.630,1.581,1.581,32.837,26.295,1453.493
6.550,6.481,1.652,1.652,33.146,26.543,1454.231
7.570,7.491,1.840,1.840,33.021,26.434,1454.915
8.320,8.233,1.823,1.823,33.054,26.465,1454.893
9.120,9.024,1.824,1.824,33.067,26.480,1454.928
9.890,9.786,1.904,1.904,33.370,26.720,1455.689
10.560,10.449,2.140,2.140,33.287,26.639,1456.631
11.360,11.241,2.250,2.250,33.353,26.686,1457.209
12.020,11.894,2.377,2.377,33.430,26.741,1457.875
13.010,12.873,2.515,2.515,33.650,26.910,1458.775
13.540,13.398,2.625,2.625,33.683,26.930,1459.306
14.270,14.120,2.678,2.678,33.671,26.920,1459.530
15.110,14.951,2.712,2.712,33.769,26.998,1459.818
15.850,15.683,2.801,2.801,33.835,27.047,1460.299
16.540,16.366,2.865,2.865,33.803,27.019,1460.545
17.530,17.346,2.877,2.877,33.802,27.022,1460.608
17.750,17.563,2.885,2.885,33.812,27.031,1460.661
18.340,18.147,2.903,2.903,33.864,27.073,1460.813
19.120,18.919,2.937,2.937,33.867,27.076,1460.976
19.910,19.701,2.960,2.959,33.891,27.097,1461.118
20.740,20.522,2.982,2.982,33.917,27.119,1461.262
21.320,21.096,3.021,3.020,33.951,27.146,1461.480
22.250,22.016,3.056,3.056,33.952,27.147,1461.645
22.780,22.540,3.068,3.068,33.959,27.155,1461.717
23.900,23.648,3.088,3.088,33.979,27.174,1461.845
24.660,24.400,3.111,3.110,34.008,27.199,1461.992
24.690,24.430,3.133,3.133,33.992,27.184,1462.069
24.650,24.390,3.126,3.126,33.964,27.162,1462.000
24.620,24.361,3.115,3.115,33.960,27.160,1461.946
23.620,23.371,3.107,3.107,33.969,27.163,1461.911
21.960,21.729,3.075,3.075,33.938,27.134,1461.707
20.530,20.314,3.030,3.030,33.861,27.069,1461.389
19.170,18.968,2.980,2.980,33.852,27.060,1461.142
17.230,17.049,2.915,2.915,33.775,26.996,1460.732
15.260,15.100,2.861,2.861,33.686,26.920,1460.354
13.470,13.328,2.707,2.707,33.589,26.847,1459.534
11.660,11.538,2.483,2.483,33.268,26.602,1458.116
9.640,9.539,2.057,2.057,32.989,26.402,1455.857
7.820,7.738,1.865,1.865,33.006,26.421,1455.009
5.800,5.739,1.587,1.587,32.786,26.255,1453.455
3.830,3.790,1.688,1.688,32.967,26.383,1454.111
2.050,2.029,1.734,1.734,32.847,26.276,1454.126
0.180,0.178,1.606,1.606,32.493,25.992,1453.061
