Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.231,0.229,-0.177,-0.177,34.807,27.961,1448.071
0.389,0.385,-0.118,-0.118,34.759,27.920,1448.280
0.413,0.409,-0.102,-0.102,34.736,27.901,1448.324
0.602,0.596,-0.096,-0.096,34.774,27.931,1448.404
0.800,0.792,-0.097,-0.097,34.765,27.926,1448.392
1.004,0.993,-0.108,-0.108,34.800,27.956,1448.391
1.129,1.117,-0.121,-0.121,34.839,27.988,1448.386
1.319,1.305,-0.131,-0.131,34.862,28.008,1448.374
1.476,1.461,-0.097,-0.097,34.837,27.987,1448.499
1.664,1.647,-0.068,-0.068,34.824,27.975,1448.617
1.820,1.801,-0.046,-0.046,34.798,27.955,1448.687
1.945,1.925,-0.046,-0.046,34.809,27.964,1448.703
2.167,2.144,-0.057,-0.057,34.816,27.971,1448.666
2.440,2.414,-0.047,-0.047,34.806,27.964,1448.703
2.634,2.606,-0.043,-0.043,34.806,27.965,1448.725
2.771,2.742,-0.030,-0.030,34.788,27.950,1448.762
2.888,2.858,-0.028,-0.028,34.779,27.943,1448.761
3.063,3.031,-0.037,-0.037,34.793,27.956,1448.741
3.228,3.194,-0.047,-0.047,34.812,27.972,1448.724
3.450,3.414,-0.045,-0.045,34.816,27.977,1448.742
3.703,3.664,-0.040,-0.040,34.809,27.972,1448.760
3.878,3.837,-0.032,-0.032,34.796,27.962,1448.781
4.059,4.016,-0.035,-0.035,34.790,27.958,1448.763
4.226,4.182,-0.040,-0.040,34.786,27.956,1448.737
4.364,4.318,-0.037,-0.037,34.797,27.965,1448.768
4.515,4.468,-0.039,-0.039,34.790,27.960,1448.752
4.686,4.637,-0.037,-0.037,34.789,27.960,1448.762
4.852,4.801,-0.042,-0.042,34.808,27.977,1448.768
5.059,5.006,-0.044,-0.044,34.821,27.988,1448.779
5.253,5.198,-0.038,-0.038,34.808,27.979,1448.793
5.385,5.329,-0.026,-0.026,34.788,27.962,1448.823
5.534,5.476,-0.021,-0.021,34.782,27.958,1448.841
5.689,5.629,-0.022,-0.022,34.783,27.960,1448.840
5.929,5.867,-0.022,-0.022,34.786,27.963,1448.847
6.130,6.066,-0.024,-0.024,34.780,27.959,1448.834
6.243,6.178,-0.015,-0.015,34.770,27.951,1448.863
6.315,6.249,-0.017,-0.017,34.771,27.952,1448.856
6.481,6.413,-0.030,-0.030,34.797,27.975,1448.835
6.713,6.643,-0.033,-0.033,34.794,27.974,1448.820
6.923,6.850,-0.037,-0.037,34.794,27.975,1448.806
7.063,6.989,-0.036,-0.036,34.797,27.978,1448.816
7.241,7.165,-0.020,-0.020,34.796,27.977,1448.891
7.256,7.180,-0.014,-0.014,34.800,27.980,1448.924
7.450,7.372,-0.013,-0.013,34.795,27.977,1448.925
7.638,7.558,-0.014,-0.014,34.793,27.976,1448.921
7.795,7.713,-0.016,-0.016,34.796,27.980,1448.919
7.951,7.868,-0.014,-0.014,34.787,27.973,1448.919
8.113,8.028,-0.015,-0.015,34.802,27.986,1448.936
8.310,8.223,-0.016,-0.016,34.793,27.980,1448.924
8.526,8.437,-0.019,-0.019,34.786,27.975,1448.904
8.689,8.598,-0.022,-0.022,34.797,27.985,1448.908
8.783,8.691,-0.015,-0.015,34.801,27.989,1448.947
8.912,8.818,-0.008,-0.008,34.795,27.983,1448.972
9.165,9.069,-0.008,-0.008,34.797,27.987,1448.979
9.386,9.287,-0.006,-0.006,34.801,27.991,1448.998
9.618,9.517,0.001,0.001,34.793,27.985,1449.023
9.825,9.722,0.005,0.005,34.790,27.983,1449.040
9.983,9.878,0.004,0.004,34.780,27.976,1449.025
10.147,10.040,-0.005,-0.005,34.798,27.992,1449.011
10.218,10.111,0.003,0.003,34.788,27.984,1449.034
10.381,10.272,0.017,0.017,34.771,27.970,1449.078
10.630,10.518,0.014,0.014,34.779,27.978,1449.080
10.831,10.717,0.011,0.011,34.782,27.982,1449.074
10.948,10.833,0.005,0.005,34.789,27.988,1449.057
10.959,10.844,0.013,0.013,34.779,27.979,1449.080
11.219,11.101,0.015,0.015,34.780,27.982,1449.096
11.470,11.350,0.017,0.017,34.778,27.981,1449.106
11.731,11.608,0.017,0.017,34.776,27.981,1449.108
11.911,11.786,0.015,0.015,34.777,27.982,1449.103
12.101,11.974,0.014,0.014,34.780,27.985,1449.104
12.262,12.133,0.009,0.009,34.784,27.990,1449.090
12.412,12.282,0.009,0.009,34.776,27.984,1449.081
12.628,12.495,0.011,0.011,34.784,27.991,1449.105
12.653,12.520,0.016,0.016,34.780,27.988,1449.123
12.907,12.771,0.019,0.019,34.775,27.985,1449.134
13.080,12.943,0.018,0.018,34.774,27.986,1449.132
13.232,13.093,0.012,0.012,34.779,27.990,1449.112
13.409,13.268,0.011,0.011,34.778,27.991,1449.110
13.551,13.409,0.010,0.010,34.778,27.991,1449.107
13.656,13.513,0.012,0.012,34.777,27.991,1449.117
13.873,13.727,0.019,0.019,34.779,27.993,1449.156
14.200,14.051,0.024,0.024,34.771,27.988,1449.173
14.338,14.187,0.024,0.024,34.764,27.983,1449.166
14.356,14.205,0.023,0.023,34.760,27.980,1449.156
14.571,14.418,0.022,0.022,34.778,27.996,1449.179
14.854,14.698,0.024,0.024,34.785,28.002,1449.202
15.106,14.947,0.029,0.029,34.789,28.006,1449.234
15.313,15.152,0.034,0.034,34.795,28.012,1449.268
15.431,15.269,0.038,0.038,34.829,28.039,1449.334
15.554,15.391,0.045,0.045,34.807,28.022,1449.340
15.731,15.566,0.057,0.057,34.808,28.023,1449.399
15.753,15.587,0.065,0.065,34.820,28.033,1449.452
15.977,15.809,0.074,0.074,34.759,27.984,1449.415
16.172,16.002,0.073,0.073,34.737,27.967,1449.383
16.362,16.190,0.060,0.060,34.746,27.976,1449.339
16.456,16.283,0.053,0.053,34.758,27.986,1449.325
16.697,16.521,0.048,0.048,34.775,28.002,1449.329
16.935,16.757,0.050,0.051,34.770,27.999,1449.335
17.038,16.859,0.050,0.051,34.778,28.006,1449.348
17.055,16.876,0.052,0.053,34.770,27.999,1449.347
17.287,17.105,0.056,0.057,34.775,28.004,1449.375
17.554,17.369,0.059,0.060,34.772,28.002,1449.388
17.748,17.561,0.061,0.062,34.796,28.023,1449.433
17.870,17.682,0.061,0.062,34.797,28.024,1449.437
17.955,17.766,0.070,0.071,34.781,28.012,1449.458
18.063,17.873,0.087,0.088,34.758,27.992,1449.507
18.303,18.110,0.089,0.090,34.767,28.001,1449.533
18.589,18.393,0.088,0.089,34.783,28.015,1449.553
18.879,18.680,0.093,0.094,34.768,28.004,1449.561
19.025,18.825,0.094,0.095,34.773,28.009,1449.575
19.123,18.922,0.095,0.096,34.769,28.006,1449.576
19.322,19.119,0.095,0.096,34.783,28.018,1449.597
19.513,19.308,0.093,0.094,34.791,28.026,1449.603
19.669,19.462,0.095,0.096,34.785,28.021,1449.606
19.839,19.630,0.095,0.096,34.768,28.008,1449.585
19.962,19.752,0.094,0.095,34.766,28.007,1449.581
20.118,19.906,0.093,0.094,34.766,28.008,1449.578
20.255,20.042,0.090,0.091,34.769,28.012,1449.571
20.364,20.150,0.096,0.097,34.753,27.999,1449.579
20.610,20.393,0.092,0.093,34.759,28.005,1449.572
20.944,20.724,0.088,0.089,34.770,28.015,1449.574
20.954,20.733,0.085,0.086,34.762,28.010,1449.551
21.148,20.925,0.086,0.087,34.755,28.004,1449.548
21.233,21.010,0.088,0.089,34.747,27.998,1449.548
21.299,21.075,0.085,0.086,34.765,28.013,1449.559
21.390,21.165,0.081,0.082,34.779,28.025,1449.561
21.477,21.251,0.083,0.084,34.788,28.033,1449.584
21.605,21.378,0.085,0.086,34.798,28.041,1449.609
21.837,21.607,0.096,0.097,34.791,28.036,1449.653
22.089,21.856,0.107,0.108,34.791,28.037,1449.708
22.315,22.080,0.113,0.114,34.770,28.020,1449.710
22.541,22.304,0.115,0.116,34.776,28.027,1449.732
22.700,22.461,0.114,0.115,34.783,28.033,1449.739
22.817,22.577,0.119,0.120,34.789,28.038,1449.772
23.011,22.769,0.120,0.121,34.805,28.052,1449.801
23.207,22.963,0.128,0.129,34.800,28.048,1449.834
23.359,23.113,0.138,0.139,34.794,28.043,1449.874
23.568,23.320,0.145,0.146,34.787,28.038,1449.900
23.816,23.565,0.151,0.152,34.778,28.033,1449.921
24.035,23.782,0.154,0.155,34.774,28.030,1449.931
24.224,23.969,0.152,0.153,34.773,28.030,1449.925
24.315,24.059,0.154,0.155,34.773,28.031,1449.936
24.440,24.183,0.153,0.154,34.773,28.031,1449.933
24.575,24.316,0.152,0.153,34.780,28.037,1449.939
24.758,24.497,0.154,0.155,34.778,28.037,1449.950
24.941,24.678,0.156,0.157,34.772,28.033,1449.953
25.041,24.777,0.158,0.159,34.767,28.029,1449.957
25.186,24.921,0.157,0.158,34.775,28.036,1449.965
25.389,25.122,0.157,0.158,34.773,28.036,1449.967
25.591,25.321,0.157,0.158,34.771,28.034,1449.966
25.712,25.441,0.157,0.158,34.772,28.036,1449.970
25.797,25.525,0.157,0.158,34.774,28.038,1449.975
25.992,25.718,0.157,0.158,34.780,28.044,1449.985
26.223,25.947,0.158,0.159,34.798,28.060,1450.018
26.472,26.193,0.166,0.167,34.785,28.050,1450.041
26.693,26.412,0.171,0.172,34.773,28.040,1450.051
26.855,26.572,0.173,0.174,34.770,28.039,1450.059
27.013,26.728,0.171,0.172,34.775,28.044,1450.059
27.200,26.913,0.168,0.169,34.776,28.045,1450.050
27.307,27.019,0.170,0.171,34.769,28.041,1450.052
27.359,27.071,0.170,0.171,34.769,28.041,1450.053
27.562,27.272,0.170,0.171,34.776,28.047,1450.065
27.828,27.535,0.173,0.174,34.774,28.047,1450.080
28.041,27.745,0.175,0.176,34.770,28.044,1450.087
28.054,27.758,0.174,0.175,34.770,28.044,1450.083
28.184,27.887,0.173,0.174,34.771,28.046,1450.082
28.254,27.956,0.173,0.174,34.771,28.046,1450.083
28.513,28.212,0.172,0.173,34.781,28.056,1450.096
28.730,28.427,0.174,0.175,34.780,28.056,1450.107
28.931,28.626,0.176,0.177,34.780,28.057,1450.120
29.081,28.774,0.178,0.179,34.772,28.051,1450.121
29.247,28.939,0.177,0.178,34.776,28.055,1450.125
29.262,28.953,0.177,0.178,34.781,28.059,1450.132
29.480,29.169,0.179,0.180,34.783,28.062,1450.147
29.692,29.379,0.183,0.184,34.773,28.054,1450.155
29.925,29.609,0.185,0.186,34.768,28.051,1450.161
30.100,29.783,0.185,0.186,34.766,28.051,1450.162
30.248,29.929,0.182,0.183,34.765,28.050,1450.148
30.390,30.069,0.180,0.181,34.765,28.052,1450.142
30.504,30.182,0.178,0.179,34.768,28.054,1450.138
30.629,30.306,0.179,0.180,34.769,28.056,1450.147
30.755,30.431,0.180,0.181,34.774,28.061,1450.160
30.975,30.648,0.185,0.186,34.771,28.059,1450.183
31.203,30.874,0.184,0.185,34.778,28.065,1450.190
31.368,31.037,0.183,0.184,34.781,28.069,1450.193
31.461,31.129,0.185,0.186,34.772,28.062,1450.192
31.565,31.232,0.188,0.189,34.774,28.064,1450.210
31.794,31.459,0.190,0.191,34.776,28.066,1450.225
32.001,31.663,0.191,0.192,34.797,28.084,1450.261
32.147,31.808,0.193,0.194,34.900,28.168,1450.411
32.221,31.881,0.193,0.194,34.846,28.125,1450.339
32.348,32.007,0.222,0.223,34.816,28.099,1450.433
32.497,32.154,0.237,0.238,34.834,28.114,1450.529
32.670,32.325,0.243,0.244,34.833,28.113,1450.557
32.863,32.516,0.249,0.250,34.845,28.124,1450.605
33.109,32.760,0.265,0.266,34.832,28.114,1450.664
33.264,32.913,0.282,0.283,34.817,28.101,1450.724
33.477,33.124,0.291,0.292,34.801,28.089,1450.747
33.695,33.339,0.296,0.297,34.797,28.086,1450.768
33.866,33.509,0.300,0.301,34.791,28.082,1450.781
34.017,33.658,0.300,0.301,34.779,28.073,1450.767
34.053,33.694,0.309,0.310,34.766,28.062,1450.792
34.210,33.849,0.308,0.309,34.773,28.068,1450.798
34.344,33.981,0.300,0.301,34.795,28.087,1450.793
34.465,34.101,0.303,0.304,34.811,28.101,1450.831
34.624,34.258,0.306,0.307,34.797,28.090,1450.828
34.872,34.504,0.310,0.311,34.803,28.096,1450.858
35.086,34.716,0.312,0.313,34.811,28.103,1450.882
35.226,34.854,0.318,0.319,34.794,28.089,1450.888
35.388,35.014,0.321,0.322,34.803,28.098,1450.917
35.631,35.255,0.322,0.323,34.835,28.124,1450.968
35.657,35.280,0.329,0.330,34.861,28.145,1451.036
35.800,35.422,0.342,0.343,34.894,28.172,1451.141
36.006,35.626,0.367,0.368,34.851,28.136,1451.200
36.226,35.843,0.391,0.392,34.841,28.128,1451.300
36.444,36.059,0.403,0.404,34.797,28.093,1451.299
36.660,36.273,0.411,0.412,34.772,28.073,1451.306
36.784,36.395,0.409,0.410,34.769,28.071,1451.294
37.021,36.630,0.398,0.399,34.799,28.098,1451.289
37.269,36.875,0.389,0.390,34.850,28.141,1451.320
37.497,37.101,0.398,0.399,34.853,28.143,1451.368
37.678,37.280,0.414,0.415,34.824,28.120,1451.406
37.838,37.438,0.422,0.423,34.811,28.110,1451.427
37.909,37.509,0.428,0.429,34.808,28.107,1451.452
38.048,37.646,0.429,0.430,34.804,28.105,1451.453
38.054,37.652,0.426,0.427,34.802,28.104,1451.437
38.202,37.798,0.428,0.429,34.805,28.107,1451.453
38.315,37.910,0.427,0.428,34.797,28.101,1451.439
38.434,38.028,0.428,0.429,34.809,28.111,1451.462
38.588,38.180,0.426,0.427,34.796,28.101,1451.437
38.767,38.357,0.423,0.424,34.816,28.118,1451.453
38.903,38.492,0.422,0.423,34.852,28.148,1451.500
39.054,38.641,0.430,0.431,34.854,28.150,1451.540
39.177,38.763,0.442,0.443,34.834,28.133,1451.570
39.356,38.940,0.451,0.452,34.823,28.125,1451.600
39.561,39.143,0.456,0.457,34.818,28.121,1451.618
39.727,39.307,0.459,0.460,34.819,28.123,1451.637
39.915,39.493,0.462,0.463,34.818,28.123,1451.652
40.076,39.652,0.465,0.466,34.835,28.137,1451.690
40.276,39.850,0.467,0.468,34.827,28.131,1451.692
40.556,40.127,0.480,0.481,34.802,28.112,1451.722
40.795,40.364,0.482,0.483,34.790,28.103,1451.720
40.998,40.565,0.476,0.477,34.799,28.112,1451.708
41.225,40.789,0.473,0.474,34.801,28.115,1451.701
41.406,40.968,0.468,0.469,34.778,28.097,1451.650
41.536,41.097,0.465,0.466,34.763,28.086,1451.618
41.651,41.211,0.455,0.456,34.796,28.114,1451.620
41.789,41.347,0.445,0.446,34.827,28.140,1451.618
42.002,41.558,0.448,0.449,34.816,28.132,1451.619
42.241,41.794,0.455,0.456,34.801,28.121,1451.636
42.440,41.991,0.459,0.460,34.742,28.073,1451.577
42.643,42.192,0.451,0.452,34.728,28.064,1451.526
42.868,42.415,0.429,0.430,34.750,28.084,1451.460
43.089,42.633,0.410,0.411,34.774,28.106,1451.409
43.276,42.818,0.402,0.403,34.800,28.128,1451.410
43.511,43.051,0.401,0.402,34.792,28.123,1451.398
43.762,43.299,0.402,0.403,34.817,28.144,1451.440
43.944,43.479,0.403,0.404,34.824,28.150,1451.457
44.122,43.655,0.414,0.415,34.793,28.125,1451.468
44.327,43.858,0.416,0.417,34.792,28.125,1451.479
44.633,44.161,0.415,0.416,34.765,28.105,1451.444
44.966,44.490,0.409,0.410,34.774,28.115,1451.435
45.214,44.736,0.404,0.405,34.770,28.113,1451.411
45.361,44.881,0.399,0.400,34.797,28.136,1451.426
45.477,44.996,0.396,0.397,34.815,28.151,1451.438
45.629,45.146,0.401,0.402,34.800,28.139,1451.443
45.926,45.440,0.407,0.408,34.774,28.120,1451.442
46.314,45.824,0.409,0.410,34.776,28.123,1451.459
46.571,46.078,0.404,0.405,34.797,28.141,1451.469
46.658,46.164,0.403,0.404,34.806,28.149,1451.478
46.779,46.284,0.405,0.406,34.755,28.108,1451.421
46.961,46.464,0.400,0.401,34.786,28.134,1451.442
47.153,46.654,0.394,0.395,34.812,28.157,1451.453
47.318,46.817,0.396,0.397,34.790,28.139,1451.435
47.573,47.069,0.402,0.403,34.804,28.152,1451.485
47.844,47.337,0.407,0.408,34.780,28.133,1451.480
48.123,47.613,0.406,0.407,34.798,28.149,1451.504
48.295,47.784,0.405,0.406,34.808,28.158,1451.516
48.429,47.916,0.403,0.404,34.806,28.157,1451.507
48.538,48.024,0.406,0.407,34.850,28.193,1451.581
48.796,48.279,0.422,0.423,34.881,28.218,1451.698
49.185,48.664,0.457,0.458,34.850,28.193,1451.823
49.550,49.025,0.481,0.482,34.834,28.181,1451.917
49.842,49.314,0.490,0.491,34.865,28.206,1452.003
49.982,49.453,0.500,0.501,34.859,28.201,1452.042
50.125,49.594,0.511,0.512,34.850,28.194,1452.083
50.312,49.779,0.524,0.525,34.860,28.202,1452.158
50.583,50.047,0.537,0.538,34.820,28.171,1452.169
50.865,50.326,0.543,0.544,34.840,28.187,1452.226
51.085,50.544,0.547,0.548,34.847,28.194,1452.257
51.255,50.712,0.555,0.556,34.834,28.184,1452.279
51.416,50.871,0.563,0.564,34.855,28.201,1452.346
51.637,51.090,0.571,0.572,34.855,28.201,1452.385
51.891,51.341,0.585,0.586,34.843,28.192,1452.437
52.176,51.623,0.595,0.596,34.829,28.181,1452.468
52.385,51.830,0.599,0.600,34.934,28.267,1452.630
52.564,52.007,0.609,0.610,34.930,28.264,1452.673
52.771,52.212,0.648,0.649,34.874,28.217,1452.778
53.146,52.583,0.673,0.674,34.873,28.217,1452.896
53.518,52.951,0.686,0.687,34.830,28.183,1452.902
53.793,53.223,0.697,0.698,34.850,28.199,1452.983
53.956,53.384,0.695,0.696,34.897,28.239,1453.041
54.160,53.586,0.707,0.708,34.849,28.200,1453.033
54.399,53.822,0.721,0.722,34.846,28.198,1453.096
54.614,54.035,0.727,0.728,34.762,28.131,1453.015
54.789,54.208,0.718,0.719,34.785,28.151,1453.008
54.974,54.391,0.693,0.694,34.827,28.187,1452.955
55.293,54.707,0.687,0.688,34.837,28.197,1452.945
55.596,55.006,0.689,0.690,34.828,28.191,1452.947
55.783,55.191,0.688,0.689,34.890,28.242,1453.029
55.938,55.345,0.693,0.694,34.925,28.270,1453.100
56.139,55.543,0.719,0.720,34.907,28.255,1453.197
56.384,55.786,0.746,0.747,34.863,28.219,1453.265
56.674,56.073,0.762,0.763,34.819,28.184,1453.283
57.007,56.402,0.755,0.756,34.836,28.200,1453.279
57.314,56.706,0.752,0.753,34.869,28.228,1453.314
57.563,56.952,0.753,0.754,34.861,28.223,1453.312
57.757,57.144,0.760,0.761,34.858,28.221,1453.343
57.954,57.339,0.766,0.767,34.945,28.292,1453.489
58.228,57.610,0.785,0.786,35.064,28.387,1453.737
58.527,57.906,0.839,0.840,35.026,28.355,1453.935
58.795,58.171,0.903,0.904,34.977,28.312,1454.162
59.030,58.403,0.943,0.944,34.945,28.285,1454.302
59.244,58.615,0.968,0.969,34.943,28.282,1454.415
59.462,58.831,0.985,0.986,34.944,28.283,1454.496
59.727,59.093,1.005,1.006,34.933,28.274,1454.576
60.024,59.387,1.019,1.020,34.942,28.282,1454.655
60.340,59.699,1.036,1.037,34.927,28.270,1454.715
60.533,59.890,1.046,1.047,34.914,28.260,1454.747
60.603,59.959,1.054,1.055,34.910,28.256,1454.778
60.715,60.070,1.053,1.054,34.923,28.267,1454.793
60.903,60.256,1.061,1.062,34.978,28.312,1454.905
61.247,60.597,1.088,1.089,35.233,28.516,1455.369
61.638,60.983,1.199,1.200,35.174,28.463,1455.793
61.912,61.254,1.294,1.295,35.078,28.380,1456.092
62.069,61.410,1.352,1.353,35.018,28.328,1456.273
62.267,61.606,1.377,1.378,34.990,28.305,1456.350
62.490,61.826,1.393,1.394,34.970,28.289,1456.399
62.690,62.024,1.400,1.401,34.966,28.286,1456.428
62.881,62.213,1.404,1.405,34.967,28.288,1456.449
63.180,62.509,1.413,1.414,34.958,28.281,1456.482
63.539,62.864,1.420,1.421,34.943,28.271,1456.500
63.844,63.166,1.422,1.423,34.940,28.269,1456.509
64.015,63.335,1.421,1.422,34.939,28.270,1456.507
64.052,63.371,1.419,1.420,34.946,28.275,1456.507
64.172,63.490,1.415,1.416,34.947,28.277,1456.494
64.452,63.767,1.416,1.417,34.940,28.272,1456.492
64.849,64.160,1.418,1.419,34.942,28.276,1456.511
65.200,64.507,1.420,1.421,34.941,28.277,1456.524
65.408,64.713,1.418,1.419,34.934,28.272,1456.510
65.493,64.797,1.418,1.419,34.918,28.259,1456.489
65.601,64.904,1.412,1.413,34.922,28.264,1456.470
65.738,65.039,1.402,1.403,34.883,28.234,1456.376
65.897,65.196,1.388,1.389,34.873,28.228,1456.303
66.114,65.411,1.364,1.365,34.882,28.237,1456.212
66.438,65.732,1.342,1.343,34.893,28.250,1456.135
66.794,66.084,1.328,1.329,34.903,28.261,1456.092
66.997,66.285,1.317,1.318,34.918,28.274,1456.066
67.136,66.422,1.310,1.311,34.925,28.281,1456.046
67.274,66.559,1.304,1.305,34.926,28.283,1456.023
67.505,66.787,1.303,1.304,34.921,28.280,1456.015
67.812,67.091,1.303,1.304,34.908,28.271,1456.003
68.131,67.406,1.298,1.299,34.910,28.275,1455.990
68.380,67.653,1.291,1.292,34.918,28.283,1455.973
68.541,67.812,1.285,1.286,34.922,28.287,1455.954
68.757,68.026,1.283,1.284,34.923,28.289,1455.950
68.904,68.171,1.283,1.284,34.919,28.287,1455.947
68.980,68.246,1.281,1.282,34.920,28.288,1455.941
69.206,68.470,1.278,1.279,34.919,28.289,1455.930
69.480,68.741,1.276,1.277,34.920,28.291,1455.927
69.710,68.968,1.274,1.275,34.922,28.294,1455.924
69.903,69.159,1.273,1.274,34.922,28.294,1455.923
70.069,69.323,1.271,1.272,34.924,28.297,1455.919
70.252,69.504,1.269,1.270,34.926,28.300,1455.916
70.263,69.515,1.269,1.270,34.929,28.302,1455.920
70.442,69.692,1.270,1.271,34.924,28.298,1455.920
70.723,69.970,1.273,1.274,34.919,28.296,1455.932
70.968,70.213,1.271,1.272,34.921,28.299,1455.930
71.198,70.440,1.272,1.273,34.920,28.299,1455.936
71.492,70.731,1.273,1.274,34.917,28.298,1455.942
71.859,71.094,1.274,1.275,34.916,28.299,1455.951
72.154,71.386,1.273,1.274,34.918,28.302,1455.954
72.400,71.629,1.274,1.275,34.914,28.300,1455.957
72.533,71.761,1.270,1.271,34.919,28.304,1455.948
72.683,71.909,1.268,1.269,34.921,28.307,1455.944
72.818,72.043,1.266,1.267,34.923,28.309,1455.940
73.010,72.233,1.268,1.269,34.921,28.308,1455.949
73.215,72.435,1.267,1.268,34.919,28.308,1455.946
73.335,72.554,1.268,1.269,34.915,28.305,1455.947
73.394,72.612,1.268,1.269,34.916,28.307,1455.950
73.538,72.755,1.266,1.267,34.917,28.308,1455.945
73.767,72.981,1.265,1.266,34.914,28.307,1455.940
73.951,73.163,1.263,1.264,34.915,28.309,1455.935
74.155,73.365,1.263,1.264,34.909,28.304,1455.930
74.367,73.575,1.262,1.263,34.916,28.312,1455.939
74.609,73.814,1.260,1.261,34.921,28.317,1455.940
74.856,74.059,1.261,1.262,34.922,28.319,1455.950
75.066,74.266,1.263,1.264,34.920,28.318,1455.959
75.168,74.367,1.265,1.266,34.917,28.316,1455.967
75.397,74.594,1.265,1.266,34.928,28.325,1455.984
75.669,74.863,1.266,1.267,34.925,28.324,1455.989
76.017,75.207,1.269,1.270,34.923,28.324,1456.006
76.278,75.465,1.272,1.273,34.914,28.318,1456.012
76.505,75.690,1.273,1.274,34.909,28.315,1456.013
76.638,75.821,1.271,1.272,34.911,28.318,1456.009
76.775,75.957,1.271,1.272,34.888,28.300,1455.981
77.070,76.249,1.264,1.265,34.903,28.314,1455.975
77.436,76.611,1.257,1.258,34.903,28.316,1455.949
77.452,76.626,1.255,1.256,34.889,28.305,1455.922
77.789,76.960,1.248,1.249,34.896,28.313,1455.906
77.987,77.156,1.241,1.242,34.900,28.317,1455.883
78.151,77.318,1.236,1.237,34.902,28.320,1455.866
78.317,77.482,1.233,1.234,34.904,28.322,1455.858
78.480,77.643,1.229,1.230,34.908,28.327,1455.848
78.598,77.760,1.228,1.229,34.908,28.327,1455.845
78.777,77.937,1.227,1.228,34.910,28.330,1455.847
79.003,78.161,1.228,1.229,34.910,28.331,1455.855
79.233,78.388,1.228,1.229,34.909,28.331,1455.857
79.428,78.581,1.227,1.228,34.910,28.333,1455.857
79.601,78.752,1.226,1.227,34.912,28.336,1455.858
79.801,78.950,1.226,1.227,34.913,28.338,1455.863
80.085,79.231,1.229,1.230,34.912,28.338,1455.880
80.422,79.564,1.230,1.231,34.912,28.339,1455.890
80.710,79.849,1.232,1.233,34.911,28.340,1455.902
80.924,80.061,1.232,1.233,34.919,28.347,1455.916
81.137,80.271,1.234,1.235,34.920,28.349,1455.930
81.393,80.525,1.236,1.237,34.918,28.348,1455.940
81.636,80.765,1.240,1.241,34.913,28.345,1455.955
81.841,80.968,1.240,1.241,34.914,28.347,1455.960
82.056,81.180,1.242,1.243,34.910,28.344,1455.966
82.334,81.455,1.242,1.243,34.911,28.346,1455.972
82.570,81.689,1.241,1.242,34.916,28.351,1455.978
82.711,81.828,1.240,1.241,34.917,28.353,1455.977
82.780,81.897,1.242,1.243,34.917,28.353,1455.988
82.939,82.054,1.242,1.243,34.905,28.345,1455.975
83.216,82.328,1.240,1.241,34.903,28.345,1455.968
83.567,82.675,1.237,1.238,34.907,28.349,1455.965
83.809,82.914,1.235,1.236,34.909,28.352,1455.962
83.989,83.092,1.235,1.236,34.915,28.358,1455.974
84.151,83.253,1.235,1.236,34.917,28.361,1455.980
84.377,83.476,1.236,1.237,34.917,28.362,1455.988
84.663,83.759,1.239,1.240,34.913,28.359,1455.999
85.026,84.118,1.242,1.243,34.912,28.360,1456.017
85.319,84.408,1.242,1.243,34.910,28.360,1456.020
85.508,84.595,1.243,1.244,34.910,28.361,1456.028
85.643,84.728,1.242,1.243,34.910,28.361,1456.025
85.763,84.847,1.242,1.243,34.911,28.363,1456.029
85.902,84.985,1.240,1.241,34.912,28.364,1456.023
86.119,85.199,1.242,1.243,34.906,28.360,1456.028
86.443,85.520,1.241,1.242,34.899,28.356,1456.019
86.762,85.835,1.236,1.237,34.902,28.360,1456.006
87.006,86.077,1.232,1.233,34.906,28.365,1455.998
87.141,86.210,1.231,1.232,34.911,28.370,1456.002
87.195,86.264,1.233,1.234,34.911,28.370,1456.012
87.301,86.368,1.232,1.233,34.918,28.376,1456.018
87.543,86.608,1.234,1.235,34.917,28.376,1456.029
87.828,86.890,1.237,1.238,34.912,28.373,1456.041
88.113,87.172,1.239,1.240,34.911,28.374,1456.053
88.324,87.380,1.238,1.239,34.910,28.374,1456.052
88.430,87.485,1.238,1.239,34.908,28.373,1456.050
88.502,87.556,1.239,1.240,34.908,28.373,1456.056
88.586,87.639,1.237,1.238,34.911,28.377,1456.053
88.719,87.771,1.236,1.237,34.916,28.381,1456.057
88.836,87.887,1.236,1.237,34.921,28.386,1456.065
89.017,88.066,1.238,1.239,34.924,28.389,1456.081
89.220,88.266,1.243,1.244,34.923,28.389,1456.106
89.405,88.449,1.245,1.246,34.943,28.405,1456.144
89.580,88.623,1.252,1.253,34.939,28.402,1456.172
89.766,88.806,1.260,1.261,34.927,28.393,1456.195
89.900,88.939,1.263,1.264,34.919,28.387,1456.200
90.012,89.050,1.266,1.267,34.918,28.386,1456.214
90.116,89.153,1.266,1.267,34.931,28.397,1456.232
90.324,89.358,1.272,1.273,34.921,28.390,1456.250
90.671,89.702,1.278,1.279,34.916,28.387,1456.275
