Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.253,0.250,-1.566,-1.566,34.513,27.780,1441.161
0.233,0.231,-1.571,-1.571,34.463,27.739,1441.069
0.376,0.372,-1.505,-1.505,34.531,27.793,1441.478
0.383,0.379,-1.476,-1.476,34.496,27.763,1441.569
0.458,0.453,-1.449,-1.449,34.462,27.735,1441.652
0.560,0.554,-1.411,-1.411,34.427,27.707,1441.788
0.722,0.714,-1.394,-1.394,34.453,27.728,1441.906
0.821,0.812,-1.376,-1.376,34.477,27.747,1442.025
0.920,0.910,-1.357,-1.357,34.474,27.744,1442.113
1.059,1.048,-1.357,-1.357,34.497,27.764,1442.147
1.213,1.200,-1.349,-1.349,34.512,27.776,1442.207
1.294,1.280,-1.330,-1.330,34.441,27.719,1442.203
1.431,1.416,-1.317,-1.317,34.342,27.638,1442.132
1.582,1.565,-1.352,-1.352,34.350,27.647,1441.980
1.656,1.639,-1.401,-1.401,34.406,27.694,1441.823
1.771,1.752,-1.433,-1.433,34.433,27.718,1441.710
1.898,1.878,-1.453,-1.453,34.456,27.737,1441.648
2.021,2.000,-1.462,-1.462,34.468,27.748,1441.623
2.101,2.079,-1.465,-1.465,34.468,27.749,1441.611
2.228,2.205,-1.469,-1.469,34.467,27.749,1441.593
2.344,2.319,-1.474,-1.474,34.473,27.754,1441.579
2.469,2.443,-1.475,-1.475,34.471,27.753,1441.574
2.557,2.530,-1.481,-1.481,34.478,27.760,1441.556
2.658,2.630,-1.479,-1.479,34.476,27.758,1441.564
2.764,2.735,-1.480,-1.480,34.477,27.760,1441.562
2.894,2.864,-1.480,-1.480,34.474,27.758,1441.560
3.031,2.999,-1.480,-1.480,34.474,27.758,1441.562
3.107,3.074,-1.481,-1.481,34.474,27.759,1441.559
3.231,3.197,-1.482,-1.482,34.476,27.761,1441.559
3.387,3.351,-1.483,-1.483,34.476,27.762,1441.556
3.527,3.490,-1.483,-1.483,34.474,27.761,1441.557
3.584,3.546,-1.484,-1.484,34.475,27.762,1441.554
3.683,3.644,-1.482,-1.482,34.474,27.762,1441.564
3.809,3.769,-1.486,-1.486,34.479,27.767,1441.553
3.933,3.892,-1.484,-1.484,34.468,27.758,1441.550
4.056,4.013,-1.488,-1.488,34.455,27.748,1441.515
4.169,4.125,-1.496,-1.496,34.461,27.754,1441.487
4.282,4.237,-1.503,-1.503,34.462,27.756,1441.457
4.401,4.355,-1.507,-1.507,34.458,27.753,1441.435
4.521,4.474,-1.511,-1.511,34.459,27.754,1441.419
4.631,4.582,-1.516,-1.516,34.467,27.762,1441.408
4.729,4.679,-1.519,-1.519,34.471,27.765,1441.400
4.836,4.785,-1.520,-1.520,34.472,27.767,1441.398
4.935,4.883,-1.519,-1.519,34.478,27.772,1441.413
5.049,4.996,-1.521,-1.521,34.481,27.775,1441.410
5.062,5.009,-1.519,-1.519,34.476,27.771,1441.413
5.155,5.101,-1.516,-1.516,34.481,27.776,1441.435
5.263,5.208,-1.517,-1.517,34.489,27.783,1441.443
5.419,5.362,-1.516,-1.516,34.485,27.780,1441.445
5.519,5.461,-1.511,-1.511,34.478,27.775,1441.460
5.582,5.523,-1.509,-1.509,34.481,27.777,1441.475
5.732,5.672,-1.508,-1.508,34.480,27.777,1441.481
5.900,5.838,-1.509,-1.509,34.479,27.778,1441.478
6.044,5.981,-1.511,-1.511,34.472,27.772,1441.461
6.058,5.994,-1.510,-1.510,34.464,27.766,1441.455
6.192,6.127,-1.511,-1.511,34.483,27.782,1441.478
6.253,6.187,-1.507,-1.507,34.479,27.779,1441.494
6.356,6.289,-1.511,-1.511,34.485,27.785,1441.484
6.505,6.437,-1.512,-1.512,34.485,27.785,1441.482
6.619,6.550,-1.510,-1.510,34.473,27.776,1441.476
6.691,6.621,-1.509,-1.509,34.469,27.773,1441.477
6.753,6.682,-1.510,-1.510,34.467,27.772,1441.471
6.854,6.782,-1.509,-1.509,34.474,27.778,1441.487
6.958,6.885,-1.508,-1.508,34.483,27.786,1441.505
7.102,7.027,-1.507,-1.507,34.480,27.784,1441.508
7.156,7.081,-1.501,-1.501,34.466,27.773,1441.519
7.275,7.199,-1.510,-1.510,34.474,27.780,1441.488
7.369,7.292,-1.515,-1.515,34.431,27.746,1441.408
7.632,7.552,-1.532,-1.532,34.483,27.789,1441.401
7.714,7.633,-1.538,-1.538,34.494,27.799,1441.389
7.826,7.744,-1.531,-1.531,34.494,27.799,1441.424
8.030,7.946,-1.528,-1.528,34.472,27.783,1441.412
8.172,8.086,-1.523,-1.523,34.454,27.768,1441.413
8.322,8.235,-1.529,-1.529,34.481,27.792,1441.425
8.502,8.413,-1.534,-1.534,34.520,27.824,1441.457
8.630,8.539,-1.527,-1.527,34.543,27.843,1441.523
8.830,8.737,-1.506,-1.506,34.614,27.901,1441.723
8.918,8.824,-1.478,-1.478,34.606,27.894,1441.847
8.955,8.861,-1.433,-1.433,34.600,27.888,1442.053
9.326,9.228,-1.392,-1.392,34.567,27.862,1442.210
9.493,9.393,-1.361,-1.361,34.558,27.854,1442.346
9.631,9.530,-1.345,-1.345,34.580,27.872,1442.455
9.832,9.729,-1.330,-1.330,34.676,27.950,1442.660
9.987,9.882,-1.287,-1.287,34.572,27.865,1442.725
10.113,10.007,-1.256,-1.256,34.585,27.875,1442.891
10.267,10.159,-1.248,-1.248,34.634,27.916,1442.999
10.458,10.348,-1.233,-1.233,34.664,27.940,1443.112
10.614,10.503,-1.202,-1.202,34.650,27.928,1443.243
10.766,10.653,-1.173,-1.173,34.633,27.914,1443.359
10.923,10.808,-1.148,-1.148,34.704,27.972,1443.576
11.000,10.884,-1.116,-1.116,34.689,27.958,1443.708
11.193,11.075,-1.064,-1.064,34.734,27.994,1444.017
11.390,11.270,-1.014,-1.014,34.686,27.954,1444.190
11.515,11.394,-0.975,-0.975,34.646,27.921,1444.322
11.656,11.534,-0.945,-0.945,34.609,27.890,1444.415
11.795,11.671,-0.932,-0.932,34.600,27.883,1444.467
11.909,11.784,-0.922,-0.922,34.587,27.873,1444.498
12.054,11.927,-0.917,-0.917,34.591,27.877,1444.529
12.183,12.055,-0.916,-0.915,34.599,27.884,1444.547
12.331,12.201,-0.908,-0.907,34.587,27.875,1444.571
12.446,12.315,-0.906,-0.905,34.580,27.869,1444.571
12.521,12.389,-0.903,-0.902,34.580,27.869,1444.588
12.652,12.519,-0.903,-0.902,34.590,27.878,1444.602
12.663,12.530,-0.904,-0.903,34.604,27.890,1444.618
12.804,12.670,-0.892,-0.891,34.610,27.894,1444.684
13.060,12.923,-0.873,-0.872,34.646,27.924,1444.826
13.203,13.064,-0.851,-0.850,34.630,27.911,1444.910
13.275,13.136,-0.838,-0.837,34.619,27.902,1444.958
13.363,13.223,-0.818,-0.817,34.602,27.887,1445.029
13.518,13.376,-0.807,-0.806,34.623,27.905,1445.112
13.653,13.510,-0.801,-0.800,34.630,27.911,1445.151
13.664,13.520,-0.790,-0.789,34.625,27.907,1445.197
13.800,13.655,-0.783,-0.782,34.625,27.907,1445.232
13.929,13.783,-0.775,-0.774,34.615,27.899,1445.257
14.050,13.902,-0.769,-0.768,34.612,27.897,1445.283
14.177,14.028,-0.764,-0.763,34.605,27.891,1445.299
14.286,14.136,-0.762,-0.761,34.606,27.893,1445.312
14.409,14.258,-0.763,-0.762,34.611,27.898,1445.316
14.551,14.398,-0.762,-0.761,34.609,27.896,1445.320
14.680,14.526,-0.755,-0.754,34.602,27.891,1445.345
14.817,14.661,-0.755,-0.754,34.606,27.895,1445.353
14.960,14.803,-0.751,-0.750,34.605,27.895,1445.373
15.090,14.931,-0.747,-0.746,34.606,27.896,1445.395
15.241,15.081,-0.745,-0.744,34.604,27.895,1445.404
15.342,15.181,-0.738,-0.737,34.597,27.890,1445.429
15.375,15.213,-0.728,-0.727,34.607,27.898,1445.490
15.606,15.442,-0.722,-0.721,34.607,27.898,1445.521
15.813,15.647,-0.714,-0.713,34.600,27.894,1445.553
15.951,15.783,-0.710,-0.709,34.592,27.887,1445.562
16.094,15.925,-0.708,-0.707,34.588,27.885,1445.569
16.279,16.108,-0.710,-0.709,34.587,27.885,1445.562
16.433,16.260,-0.711,-0.710,34.587,27.886,1445.559
16.578,16.404,-0.714,-0.713,34.595,27.893,1445.558
16.695,16.519,-0.718,-0.717,34.596,27.895,1445.543
16.801,16.624,-0.718,-0.717,34.595,27.894,1445.543
16.890,16.712,-0.721,-0.720,34.604,27.902,1445.543
17.018,16.839,-0.721,-0.720,34.608,27.906,1445.550
17.178,16.997,-0.718,-0.717,34.601,27.901,1445.558
17.277,17.095,-0.711,-0.710,34.591,27.893,1445.578
17.378,17.195,-0.712,-0.711,34.596,27.897,1445.582
17.560,17.375,-0.708,-0.707,34.590,27.893,1445.595
17.724,17.538,-0.707,-0.706,34.589,27.893,1445.601
17.850,17.662,-0.706,-0.705,34.586,27.891,1445.604
17.990,17.801,-0.708,-0.707,34.590,27.895,1445.602
18.128,17.937,-0.706,-0.705,34.589,27.895,1445.612
18.273,18.081,-0.708,-0.707,34.591,27.897,1445.608
18.405,18.211,-0.708,-0.707,34.591,27.898,1445.610
18.533,18.338,-0.710,-0.709,34.593,27.900,1445.606
18.653,18.457,-0.707,-0.706,34.592,27.900,1445.621
18.881,18.682,-0.703,-0.702,34.594,27.903,1445.646
19.100,18.899,-0.700,-0.699,34.588,27.898,1445.655
19.253,19.050,-0.697,-0.696,34.584,27.896,1445.667
19.259,19.056,-0.694,-0.693,34.581,27.893,1445.676
19.365,19.161,-0.695,-0.694,34.591,27.902,1445.687
19.511,19.306,-0.693,-0.692,34.588,27.900,1445.694
19.711,19.504,-0.690,-0.689,34.585,27.899,1445.708
19.895,19.686,-0.688,-0.687,34.587,27.901,1445.723
20.036,19.825,-0.687,-0.686,34.582,27.898,1445.723
20.112,19.900,-0.684,-0.683,34.576,27.893,1445.730
20.239,20.026,-0.683,-0.682,34.576,27.893,1445.737
20.396,20.181,-0.681,-0.680,34.577,27.895,1445.751
20.578,20.361,-0.683,-0.682,34.581,27.899,1445.749
20.770,20.551,-0.683,-0.682,34.582,27.901,1445.754
20.953,20.732,-0.681,-0.680,34.578,27.899,1445.761
20.971,20.750,-0.681,-0.680,34.580,27.900,1445.763
21.146,20.923,-0.683,-0.682,34.581,27.902,1445.758
21.247,21.023,-0.684,-0.683,34.584,27.905,1445.760
21.379,21.154,-0.683,-0.682,34.585,27.906,1445.767
21.577,21.350,-0.683,-0.682,34.588,27.910,1445.775
21.747,21.518,-0.682,-0.681,34.593,27.914,1445.788
21.884,21.654,-0.680,-0.679,34.592,27.914,1445.799
22.035,21.803,-0.678,-0.677,34.586,27.910,1445.803
22.148,21.915,-0.675,-0.674,34.583,27.908,1445.815
22.239,22.005,-0.677,-0.676,34.587,27.911,1445.812
22.377,22.141,-0.678,-0.677,34.592,27.916,1445.816
22.533,22.296,-0.678,-0.677,34.594,27.919,1445.822
22.659,22.420,-0.676,-0.675,34.595,27.920,1445.834
22.846,22.605,-0.675,-0.674,34.592,27.919,1445.838
22.978,22.736,-0.674,-0.673,34.587,27.915,1445.838
23.054,22.811,-0.671,-0.670,34.581,27.910,1445.845
23.235,22.990,-0.668,-0.667,34.580,27.910,1445.860
23.481,23.234,-0.666,-0.665,34.575,27.907,1445.867
23.632,23.383,-0.662,-0.661,34.573,27.906,1445.885
23.743,23.493,-0.664,-0.663,34.573,27.907,1445.879
23.923,23.671,-0.664,-0.663,34.581,27.915,1445.893
24.082,23.828,-0.665,-0.664,34.583,27.916,1445.892
24.196,23.941,-0.666,-0.665,34.582,27.917,1445.889
24.291,24.035,-0.666,-0.665,34.581,27.916,1445.888
24.365,24.108,-0.665,-0.664,34.577,27.913,1445.889
24.684,24.424,-0.663,-0.662,34.572,27.911,1445.897
24.787,24.526,-0.659,-0.658,34.567,27.907,1445.911
24.911,24.649,-0.658,-0.657,34.570,27.910,1445.921
25.042,24.778,-0.661,-0.660,34.580,27.919,1445.923
25.246,24.980,-0.660,-0.659,34.579,27.919,1445.929
25.265,24.999,-0.658,-0.657,34.578,27.918,1445.938
25.460,25.192,-0.658,-0.657,34.578,27.919,1445.941
25.618,25.348,-0.657,-0.656,34.574,27.916,1445.942
25.675,25.405,-0.654,-0.653,34.574,27.917,1445.958
25.906,25.633,-0.654,-0.653,34.574,27.918,1445.962
26.069,25.794,-0.655,-0.654,34.581,27.924,1445.968
26.244,25.967,-0.654,-0.653,34.579,27.924,1445.974
26.257,25.980,-0.652,-0.651,34.576,27.921,1445.979
26.446,26.167,-0.653,-0.652,34.573,27.919,1445.973
26.695,26.414,-0.653,-0.652,34.575,27.923,1445.981
26.814,26.531,-0.652,-0.651,34.579,27.927,1445.993
26.975,26.691,-0.652,-0.651,34.579,27.927,1445.995
27.170,26.884,-0.653,-0.652,34.579,27.928,1445.993
27.334,27.046,-0.651,-0.650,34.578,27.928,1446.004
27.472,27.182,-0.652,-0.651,34.580,27.930,1446.005
27.637,27.346,-0.652,-0.651,34.582,27.932,1446.009
27.821,27.528,-0.652,-0.651,34.580,27.932,1446.010
27.985,27.690,-0.652,-0.651,34.579,27.932,1446.011
28.091,27.795,-0.653,-0.652,34.578,27.932,1446.008
28.239,27.941,-0.653,-0.652,34.577,27.931,1446.008
28.380,28.081,-0.651,-0.650,34.579,27.933,1446.022
28.686,28.384,-0.648,-0.647,34.571,27.928,1446.030
28.851,28.547,-0.648,-0.647,34.571,27.929,1446.033
28.859,28.555,-0.647,-0.646,34.571,27.929,1446.038
28.962,28.657,-0.647,-0.646,34.574,27.932,1446.043
29.093,28.786,-0.647,-0.646,34.579,27.937,1446.053
29.251,28.943,-0.649,-0.648,34.581,27.940,1446.049
29.391,29.081,-0.649,-0.648,34.580,27.939,1446.049
29.495,29.184,-0.648,-0.647,34.579,27.938,1446.054
29.662,29.349,-0.648,-0.647,34.580,27.940,1446.058
29.857,29.542,-0.648,-0.647,34.580,27.941,1446.061
30.031,29.714,-0.647,-0.646,34.577,27.940,1446.065
30.211,29.892,-0.647,-0.646,34.576,27.939,1446.066
30.425,30.104,-0.645,-0.644,34.573,27.938,1446.076
30.618,30.295,-0.645,-0.644,34.576,27.941,1446.082
30.737,30.413,-0.646,-0.645,34.580,27.945,1446.085
30.818,30.493,-0.645,-0.644,34.582,27.948,1446.094
30.977,30.650,-0.643,-0.642,34.579,27.945,1446.101
31.222,30.893,-0.645,-0.644,34.580,27.947,1446.097
31.311,30.981,-0.643,-0.642,34.574,27.944,1446.101
31.355,31.024,-0.642,-0.641,34.575,27.944,1446.107
31.647,31.313,-0.643,-0.642,34.574,27.945,1446.106
31.659,31.325,-0.641,-0.640,34.575,27.945,1446.116
31.855,31.519,-0.640,-0.639,34.577,27.948,1446.128
32.013,31.675,-0.637,-0.636,34.575,27.947,1446.141
32.130,31.791,-0.636,-0.635,34.577,27.949,1446.150
32.153,31.814,-0.632,-0.631,34.579,27.951,1446.172
32.562,32.218,-0.630,-0.629,34.575,27.949,1446.183
32.734,32.389,-0.630,-0.629,34.574,27.949,1446.184
32.753,32.407,-0.630,-0.629,34.579,27.954,1446.191
33.046,32.697,-0.628,-0.627,34.578,27.954,1446.204
33.060,32.711,-0.628,-0.627,34.587,27.962,1446.217
33.392,33.040,-0.625,-0.624,34.586,27.962,1446.235
33.587,33.233,-0.621,-0.620,34.586,27.963,1446.256
33.831,33.474,-0.620,-0.619,34.586,27.964,1446.264
34.075,33.715,-0.619,-0.618,34.586,27.965,1446.273
34.231,33.870,-0.617,-0.616,34.586,27.966,1446.285
34.396,34.033,-0.618,-0.617,34.587,27.968,1446.285
34.547,34.182,-0.617,-0.616,34.586,27.967,1446.290
34.642,34.276,-0.617,-0.616,NaN,NaN,NaN
34.760,34.393,-0.618,-0.617,NaN,NaN,NaN
34.889,34.521,-0.618,-0.617,NaN,NaN,NaN
34.971,34.602,-0.619,-0.618,NaN,NaN,NaN
35.053,34.683,-0.629,-0.628,NaN,NaN,NaN
35.031,34.661,-0.632,-0.631,NaN,NaN,NaN
34.951,34.582,-0.636,-0.635,NaN,NaN,NaN
34.795,34.428,-0.637,-0.636,NaN,NaN,NaN
34.528,34.164,-0.632,-0.631,NaN,NaN,NaN
34.190,33.829,-0.629,-0.628,NaN,NaN,NaN
33.953,33.595,-0.625,-0.624,NaN,NaN,NaN
33.946,33.588,-0.626,-0.625,NaN,NaN,NaN
33.698,33.342,-0.623,-0.622,NaN,NaN,NaN
33.389,33.037,-0.623,-0.622,NaN,NaN,NaN
33.200,32.850,-0.624,-0.623,NaN,NaN,NaN
32.942,32.594,-0.625,-0.624,NaN,NaN,NaN
32.596,32.252,-0.627,-0.626,NaN,NaN,NaN
32.334,31.993,-0.627,-0.626,NaN,NaN,NaN
32.069,31.731,-0.629,-0.628,NaN,NaN,NaN
31.800,31.465,-0.630,-0.629,NaN,NaN,NaN
31.557,31.224,-0.632,-0.631,NaN,NaN,NaN
31.290,30.960,-0.634,-0.633,NaN,NaN,NaN
31.021,30.694,-0.635,-0.634,NaN,NaN,NaN
30.659,30.336,-0.635,-0.634,NaN,NaN,NaN
30.388,30.068,-0.637,-0.636,NaN,NaN,NaN
30.182,29.864,-0.638,-0.637,NaN,NaN,NaN
29.909,29.594,-0.639,-0.638,NaN,NaN,NaN
29.645,29.332,-0.638,-0.637,NaN,NaN,NaN
29.408,29.098,-0.639,-0.638,NaN,NaN,NaN
29.134,28.827,-0.640,-0.639,NaN,NaN,NaN
28.844,28.540,-0.638,-0.637,NaN,NaN,NaN
28.549,28.248,-0.639,-0.638,NaN,NaN,NaN
28.283,27.985,-0.639,-0.638,NaN,NaN,NaN
27.964,27.669,-0.640,-0.639,NaN,NaN,NaN
27.706,27.414,-0.640,-0.639,NaN,NaN,NaN
27.457,27.168,-0.640,-0.639,NaN,NaN,NaN
27.134,26.848,-0.640,-0.639,NaN,NaN,NaN
26.871,26.588,-0.640,-0.639,NaN,NaN,NaN
26.571,26.291,-0.641,-0.640,NaN,NaN,NaN
26.273,25.996,-0.641,-0.640,NaN,NaN,NaN
25.977,25.703,-0.641,-0.640,NaN,NaN,NaN
25.672,25.402,-0.642,-0.641,NaN,NaN,NaN
25.427,25.159,-0.642,-0.641,NaN,NaN,NaN
25.142,24.877,-0.643,-0.642,NaN,NaN,NaN
24.920,24.658,-0.644,-0.643,NaN,NaN,NaN
24.643,24.383,-0.644,-0.643,NaN,NaN,NaN
24.314,24.058,-0.645,-0.644,NaN,NaN,NaN
24.024,23.771,-0.645,-0.644,NaN,NaN,NaN
23.748,23.498,-0.646,-0.645,NaN,NaN,NaN
23.529,23.281,-0.647,-0.646,NaN,NaN,NaN
23.285,23.040,-0.646,-0.645,NaN,NaN,NaN
22.985,22.743,-0.647,-0.646,NaN,NaN,NaN
22.706,22.467,-0.647,-0.646,NaN,NaN,NaN
22.467,22.230,-0.648,-0.647,NaN,NaN,NaN
22.210,21.976,-0.650,-0.649,NaN,NaN,NaN
21.972,21.741,-0.652,-0.651,NaN,NaN,NaN
21.681,21.453,-0.655,-0.654,NaN,NaN,NaN
21.413,21.188,-0.654,-0.653,NaN,NaN,NaN
21.073,20.851,-0.654,-0.653,NaN,NaN,NaN
20.815,20.596,-0.655,-0.654,NaN,NaN,NaN
20.567,20.351,-0.656,-0.655,NaN,NaN,NaN
20.274,20.061,-0.658,-0.657,NaN,NaN,NaN
20.000,19.790,-0.661,-0.660,NaN,NaN,NaN
19.737,19.529,-0.662,-0.661,NaN,NaN,NaN
19.503,19.298,-0.664,-0.663,NaN,NaN,NaN
19.178,18.976,-0.663,-0.662,NaN,NaN,NaN
18.877,18.678,-0.664,-0.663,NaN,NaN,NaN
18.624,18.428,-0.664,-0.663,NaN,NaN,NaN
18.328,18.135,-0.666,-0.665,NaN,NaN,NaN
17.992,17.803,-0.665,-0.664,NaN,NaN,NaN
17.711,17.525,-0.665,-0.664,NaN,NaN,NaN
17.411,17.228,-0.664,-0.663,NaN,NaN,NaN
17.045,16.866,-0.664,-0.663,NaN,NaN,NaN
16.739,16.563,-0.665,-0.664,NaN,NaN,NaN
16.389,16.217,-0.667,-0.666,NaN,NaN,NaN
16.015,15.847,-0.667,-0.666,NaN,NaN,NaN
15.726,15.561,-0.671,-0.670,NaN,NaN,NaN
15.429,15.267,-0.676,-0.675,NaN,NaN,NaN
15.092,14.933,-0.682,-0.681,NaN,NaN,NaN
14.760,14.605,-0.687,-0.686,NaN,NaN,NaN
14.478,14.326,-0.692,-0.691,NaN,NaN,NaN
14.122,13.974,-0.697,-0.696,NaN,NaN,NaN
13.832,13.687,-0.705,-0.704,NaN,NaN,NaN
13.577,13.434,-0.738,-0.737,NaN,NaN,NaN
13.245,13.106,-0.773,-0.772,NaN,NaN,NaN
12.919,12.783,-0.802,-0.801,NaN,NaN,NaN
12.638,12.505,-0.831,-0.830,NaN,NaN,NaN
12.338,12.208,-0.860,-0.859,NaN,NaN,NaN
12.047,11.920,-0.883,-0.883,NaN,NaN,NaN
11.737,11.614,-0.903,-0.903,NaN,NaN,NaN
11.443,11.323,-0.918,-0.918,NaN,NaN,NaN
11.080,10.964,-0.952,-0.952,NaN,NaN,NaN
10.821,10.707,-0.985,-0.985,NaN,NaN,NaN
10.577,10.466,-1.023,-1.023,NaN,NaN,NaN
10.268,10.160,-1.072,-1.072,NaN,NaN,NaN
9.917,9.813,-1.119,-1.119,NaN,NaN,NaN
9.630,9.529,-1.167,-1.167,NaN,NaN,NaN
9.346,9.248,-1.192,-1.192,NaN,NaN,NaN
9.006,8.911,-1.239,-1.239,NaN,NaN,NaN
8.684,8.593,-1.299,-1.299,NaN,NaN,NaN
8.331,8.244,-1.347,-1.347,NaN,NaN,NaN
8.022,7.938,-1.393,-1.393,NaN,NaN,NaN
7.707,7.626,-1.439,-1.439,NaN,NaN,NaN
7.371,7.294,-1.464,-1.464,NaN,NaN,NaN
7.096,7.022,-1.480,-1.480,NaN,NaN,NaN
6.797,6.726,-1.486,-1.486,NaN,NaN,NaN
6.492,6.424,-1.487,-1.487,NaN,NaN,NaN
6.124,6.060,-1.486,-1.486,NaN,NaN,NaN
5.786,5.725,-1.487,-1.487,NaN,NaN,NaN
5.399,5.342,-1.481,-1.481,NaN,NaN,NaN
5.051,4.998,-1.475,-1.475,NaN,NaN,NaN
4.760,4.710,-1.466,-1.466,NaN,NaN,NaN
4.590,4.542,-1.455,-1.455,NaN,NaN,NaN
4.365,4.319,-1.453,-1.453,NaN,NaN,NaN
4.060,4.017,-1.450,-1.450,NaN,NaN,NaN
3.766,3.727,-1.450,-1.450,NaN,NaN,NaN
3.401,3.365,-1.451,-1.451,NaN,NaN,NaN
3.130,3.097,-1.450,-1.450,NaN,NaN,NaN
2.898,2.868,-1.447,-1.447,NaN,NaN,NaN
2.559,2.532,-1.442,-1.442,NaN,NaN,NaN
2.266,2.242,-1.438,-1.438,NaN,NaN,NaN
2.005,1.984,-1.431,-1.431,NaN,NaN,NaN
1.762,1.744,-1.419,-1.419,NaN,NaN,NaN
1.431,1.416,-1.399,-1.399,NaN,NaN,NaN
1.160,1.148,-1.379,-1.379,NaN,NaN,NaN
0.923,0.913,-1.352,-1.352,NaN,NaN,NaN
0.604,0.598,-1.340,-1.340,NaN,NaN,NaN
0.349,0.345,-1.358,-1.358,NaN,NaN,NaN
0.201,0.199,-1.385,-1.385,NaN,NaN,NaN
0.127,0.126,-1.403,-1.403,NaN,NaN,NaN
