Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/09/04 17:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,0.268,0.268,29.964,24.033,1443.653
0.190,0.188,-0.027,-0.027,30.315,24.327,1442.750
0.110,0.109,-0.082,-0.082,30.414,24.409,1442.625
0.150,0.148,-0.032,-0.032,30.414,24.408,1442.862
0.270,0.267,-0.004,-0.004,30.409,24.402,1442.987
0.800,0.792,0.643,0.643,31.690,25.407,1447.676
1.340,1.326,1.923,1.923,32.035,25.608,1453.884
1.830,1.811,2.585,2.585,31.764,25.345,1456.438
2.350,2.325,2.884,2.884,31.758,25.319,1457.734
2.870,2.840,3.151,3.151,31.858,25.379,1459.020
3.310,3.275,3.193,3.193,31.808,25.337,1459.144
3.760,3.721,3.221,3.221,31.901,25.411,1459.391
4.270,4.225,3.229,3.229,32.033,25.518,1459.606
4.860,4.809,3.288,3.288,32.165,25.620,1460.038
5.340,5.284,3.304,3.304,32.188,25.639,1460.142
5.950,5.888,3.296,3.296,32.215,25.664,1460.151
6.470,6.402,3.279,3.279,32.286,25.725,1460.182
6.930,6.857,3.282,3.282,32.454,25.861,1460.420
7.350,7.273,3.299,3.299,32.481,25.883,1460.532
7.900,7.817,3.307,3.307,32.640,26.012,1460.782
8.510,8.421,3.355,3.355,32.666,26.031,1461.029
8.970,8.876,3.341,3.341,32.702,26.063,1461.026
9.460,9.361,3.346,3.346,32.769,26.118,1461.142
9.920,9.816,3.386,3.386,32.908,26.228,1461.497
10.470,10.360,3.530,3.530,33.095,26.365,1462.361
10.970,10.855,3.611,3.611,33.086,26.353,1462.700
11.470,11.350,3.652,3.652,33.118,26.377,1462.923
11.890,11.765,3.694,3.694,33.128,26.383,1463.118
12.550,12.418,3.762,3.762,33.158,26.403,1463.455
13.050,12.913,3.789,3.789,33.159,26.404,1463.577
13.480,13.338,3.795,3.795,33.157,26.404,1463.608
14.030,13.883,3.797,3.797,33.167,26.414,1463.638
14.680,14.526,3.800,3.800,33.176,26.424,1463.674
15.140,14.981,3.801,3.801,33.186,26.434,1463.698
15.740,15.575,3.813,3.813,33.185,26.434,1463.754
16.280,16.109,3.853,3.853,33.173,26.424,1463.917
16.810,16.633,3.960,3.959,33.203,26.439,1464.411
17.280,17.098,3.988,3.987,33.264,26.487,1464.615
17.810,17.623,3.999,3.999,33.270,26.493,1464.678
18.300,18.108,3.975,3.975,33.273,26.500,1464.590
18.810,18.612,3.944,3.944,33.265,26.500,1464.459
19.440,19.235,3.917,3.917,33.268,26.508,1464.361
20.090,19.879,3.915,3.915,33.284,26.524,1464.383
20.460,20.245,3.925,3.924,33.279,26.521,1464.422
21.150,20.927,3.926,3.925,33.286,26.529,1464.446
21.790,21.561,3.926,3.925,33.294,26.539,1464.467
22.310,22.075,3.928,3.927,33.292,26.539,1464.481
22.910,22.669,3.923,3.923,33.297,26.546,1464.480
23.290,23.045,3.926,3.925,33.295,26.546,1464.492
23.770,23.520,3.925,3.924,33.300,26.553,1464.503
24.410,24.153,3.925,3.924,33.303,26.558,1464.517
25.130,24.865,3.952,3.952,33.316,26.569,1464.662
25.500,25.231,4.023,4.022,33.313,26.561,1464.958
26.120,25.845,4.065,4.065,33.321,26.566,1465.156
26.950,26.666,4.084,4.083,33.337,26.581,1465.268
27.490,27.200,4.095,4.095,33.332,26.578,1465.318
27.980,27.685,4.096,4.096,33.333,26.581,1465.332
28.770,28.467,4.098,4.098,33.345,26.594,1465.368
29.340,29.031,4.098,4.098,33.341,26.594,1465.373
29.800,29.486,4.094,4.094,33.340,26.596,1465.362
30.380,30.060,4.089,4.088,33.344,26.602,1465.355
31.040,30.713,4.086,4.085,33.348,26.608,1465.358
31.360,31.029,4.087,4.086,33.350,26.612,1465.370
32.070,31.732,4.090,4.089,33.354,26.618,1465.399
32.760,32.414,4.088,4.087,33.352,26.620,1465.400
33.160,32.810,4.085,4.084,33.353,26.622,1465.394
33.770,33.414,4.080,4.079,33.358,26.629,1465.389
34.370,34.007,4.064,4.064,33.346,26.625,1465.319
34.970,34.601,4.046,4.045,33.349,26.632,1465.255
35.380,35.006,4.033,4.033,33.349,26.635,1465.209
35.950,35.570,4.023,4.022,33.358,26.646,1465.187
36.330,35.946,4.013,4.013,33.361,26.651,1465.159
36.950,36.560,4.008,4.008,33.367,26.659,1465.155
37.580,37.183,4.001,4.000,33.353,26.652,1465.117
37.990,37.589,3.994,3.993,33.364,26.663,1465.107
38.600,38.192,3.984,3.984,33.360,26.663,1465.073
39.200,38.786,3.976,3.976,33.360,26.667,1465.048
39.650,39.231,3.972,3.971,33.364,26.673,1465.043
40.140,39.716,3.971,3.970,33.368,26.679,1465.052
40.740,40.309,4.021,4.020,33.434,26.729,1465.355
41.310,40.873,4.103,4.103,33.413,26.706,1465.682
41.780,41.338,4.129,4.129,33.398,26.694,1465.779
42.360,41.912,4.146,4.145,33.401,26.697,1465.861
43.060,42.605,4.151,4.150,33.404,26.702,1465.897
43.510,43.050,4.155,4.154,33.411,26.710,1465.931
44.150,43.683,4.205,4.204,33.439,26.730,1466.184
44.800,44.326,4.238,4.237,33.443,26.732,1466.337
45.420,44.939,4.252,4.252,33.431,26.724,1466.393
45.870,45.385,4.251,4.250,33.426,26.722,1466.389
46.410,45.919,4.245,4.244,33.430,26.729,1466.377
47.240,46.740,4.245,4.244,33.432,26.734,1466.393
47.680,47.175,4.247,4.246,33.421,26.727,1466.395
48.140,47.630,4.242,4.241,33.429,26.736,1466.391
48.720,48.204,4.244,4.243,33.439,26.747,1466.422
49.320,48.798,4.249,4.248,33.446,26.755,1466.463
49.820,49.292,4.252,4.251,33.445,26.756,1466.483
50.290,49.757,4.252,4.251,33.446,26.759,1466.491
50.680,50.143,4.251,4.250,33.439,26.755,1466.484
51.410,50.865,4.250,4.249,33.443,26.762,1466.497
52.000,51.449,4.250,4.249,33.438,26.761,1466.500
52.410,51.854,4.251,4.250,33.439,26.763,1466.513
52.980,52.418,4.251,4.250,33.445,26.770,1466.529
53.740,53.170,4.252,4.251,33.443,26.773,1466.544
54.260,53.685,4.252,4.251,33.449,26.779,1466.560
54.820,54.239,4.252,4.251,33.443,26.777,1466.561
55.310,54.723,4.253,4.252,33.452,26.787,1466.585
56.000,55.406,4.255,4.254,33.449,26.788,1466.602
56.700,56.098,4.255,4.254,33.449,26.791,1466.613
57.260,56.652,4.257,4.255,33.451,26.795,1466.629
57.750,57.137,4.258,4.256,33.451,26.797,1466.641
58.590,57.968,4.263,4.262,33.451,26.800,1466.677
59.250,58.621,4.261,4.260,33.447,26.800,1466.673
59.750,59.116,4.260,4.258,33.446,26.802,1466.675
60.350,59.709,4.257,4.255,33.471,26.825,1466.705
60.930,60.283,4.260,4.258,33.457,26.816,1466.709
61.450,60.797,4.267,4.266,33.466,26.825,1466.759
62.110,61.450,4.274,4.273,33.465,26.826,1466.799
62.600,61.935,4.271,4.270,33.455,26.821,1466.781
63.090,62.420,4.270,4.269,33.452,26.821,1466.781
63.560,62.885,4.272,4.271,33.464,26.833,1466.813
64.250,63.567,4.274,4.273,33.468,26.839,1466.838
64.720,64.032,4.277,4.276,33.458,26.833,1466.845
65.260,64.566,4.284,4.283,33.453,26.830,1466.877
66.020,65.318,4.302,4.301,33.465,26.842,1466.979
66.670,65.961,4.309,4.308,33.468,26.846,1467.023
67.200,66.485,4.321,4.319,33.471,26.850,1467.083
67.600,66.881,4.326,4.324,33.473,26.853,1467.113
68.430,67.702,4.327,4.326,33.477,26.860,1467.137
68.930,68.197,4.328,4.327,33.476,26.861,1467.147
69.350,68.612,4.329,4.328,33.476,26.863,1467.158
70.140,69.394,4.329,4.328,33.473,26.864,1467.168
70.730,69.977,4.330,4.329,33.479,26.871,1467.189
71.090,70.333,4.331,4.330,33.481,26.875,1467.202
71.660,70.897,4.330,4.329,33.475,26.873,1467.199
72.370,71.599,4.333,4.332,33.480,26.880,1467.231
72.810,72.035,4.335,4.334,33.484,26.885,1467.251
73.410,72.628,4.340,4.339,33.485,26.888,1467.284
74.060,73.271,4.346,4.345,33.487,26.892,1467.323
74.530,73.736,4.345,4.344,33.483,26.891,1467.321
75.110,74.310,4.346,4.345,33.492,26.901,1467.347
75.530,74.725,4.351,4.349,33.493,26.903,1467.371
75.560,74.755,4.353,4.351,33.493,26.903,1467.380
75.580,74.775,4.353,4.351,33.493,26.903,1467.381
75.480,74.676,4.352,4.350,33.484,26.896,1467.364
73.800,73.014,4.343,4.342,33.489,26.893,1467.308
71.430,70.670,4.333,4.332,33.470,26.868,1467.203
69.220,68.484,4.330,4.329,33.475,26.861,1467.159
67.020,66.307,4.321,4.319,33.453,26.835,1467.056
64.660,63.973,4.310,4.309,33.456,26.827,1466.979
62.850,62.182,4.311,4.310,33.458,26.821,1466.957
61.040,60.392,4.310,4.309,33.463,26.816,1466.929
59.000,58.374,4.314,4.313,33.455,26.800,1466.902
57.090,56.484,4.308,4.307,33.442,26.781,1466.829
55.250,54.664,4.300,4.299,33.446,26.777,1466.769
53.990,53.418,4.298,4.297,33.444,26.769,1466.738
52.200,51.647,4.299,4.298,33.452,26.767,1466.723
50.180,49.648,4.299,4.298,33.439,26.748,1466.674
48.430,47.917,4.288,4.287,33.436,26.738,1466.594
46.610,46.117,4.279,4.278,33.440,26.734,1466.535
44.830,44.356,4.276,4.275,33.431,26.719,1466.481
43.250,42.793,4.268,4.267,33.426,26.708,1466.415
42.080,41.635,4.261,4.260,33.425,26.703,1466.364
41.750,41.309,4.257,4.256,33.431,26.707,1466.350
40.600,40.171,4.254,4.254,33.425,26.696,1466.314
38.580,38.172,4.159,4.159,33.370,26.653,1465.815
36.650,36.263,4.086,4.085,33.361,26.644,1465.465
34.710,34.344,3.993,3.992,33.335,26.624,1465.012
32.740,32.395,4.033,4.033,33.371,26.640,1465.195
30.650,30.327,4.077,4.076,33.357,26.614,1465.323
29.170,28.862,4.070,4.070,33.332,26.588,1465.242
27.420,27.131,4.073,4.073,33.336,26.583,1465.231
25.690,25.419,4.091,4.091,33.337,26.575,1465.278
25.630,25.360,4.099,4.099,33.327,26.565,1465.298
25.870,25.597,4.090,4.090,33.327,26.567,1465.263
25.900,25.627,4.083,4.082,33.333,26.573,1465.241
25.720,25.449,4.089,4.089,33.329,26.568,1465.259
25.800,25.528,4.096,4.096,33.342,26.578,1465.307
25.870,25.597,4.095,4.095,33.338,26.575,1465.299
25.840,25.568,4.095,4.095,33.327,26.567,1465.285
25.660,25.390,4.095,4.095,33.343,26.578,1465.302
25.880,25.607,4.092,4.092,33.329,26.569,1465.275
25.980,25.706,4.088,4.087,33.335,26.574,1465.266
25.740,25.469,4.093,4.093,33.344,26.579,1465.296
25.700,25.429,4.099,4.099,33.336,26.573,1465.311
25.330,25.063,4.110,4.109,33.342,26.575,1465.356
23.590,23.342,4.121,4.121,33.328,26.554,1465.357
21.540,21.313,4.128,4.128,33.322,26.539,1465.346
19.560,19.354,3.951,3.951,33.221,26.467,1464.444
17.560,17.375,3.961,3.960,33.298,26.519,1464.551
15.550,15.387,4.023,4.023,33.288,26.495,1464.765
13.790,13.645,3.881,3.881,33.139,26.382,1463.950
11.990,11.864,3.815,3.815,33.169,26.404,1463.682
10.070,9.964,3.698,3.698,33.065,26.324,1463.025
8.140,8.055,3.405,3.405,32.683,26.038,1461.261
6.100,6.036,3.312,3.312,32.223,25.671,1460.235
4.270,4.225,3.316,3.316,32.099,25.563,1460.063
2.490,2.464,3.285,3.285,31.879,25.382,1459.617
1.470,1.455,3.164,3.164,31.697,25.242,1458.846
0.390,0.386,1.621,1.621,29.982,23.979,1449.832
