Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/07/10 16:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,4.022,4.022,30.987,24.594,1461.551
0.180,0.178,3.520,3.520,31.640,25.159,1460.270
0.250,0.247,3.578,3.578,32.049,25.480,1461.045
0.640,0.633,3.819,3.819,32.902,26.138,1463.169
1.210,1.197,4.185,4.185,32.725,25.964,1464.485
1.620,1.603,4.278,4.278,32.654,25.900,1464.787
2.150,2.127,4.315,4.315,32.694,25.930,1465.002
2.670,2.642,4.323,4.323,32.720,25.953,1465.074
3.250,3.216,4.239,4.239,32.706,25.953,1464.717
3.790,3.750,3.984,3.984,32.706,25.981,1463.663
4.350,4.304,3.780,3.780,32.782,26.064,1462.910
5.030,4.977,3.538,3.538,32.726,26.046,1461.827
5.580,5.521,3.265,3.265,32.720,26.068,1460.668
6.130,6.066,2.658,2.658,32.804,26.190,1458.177
6.740,6.669,2.252,2.252,33.008,26.388,1456.691
7.430,7.352,2.096,2.096,33.143,26.512,1456.196
7.980,7.896,2.043,2.043,33.175,26.544,1456.016
8.550,8.460,2.000,2.000,33.219,26.586,1455.892
9.200,9.103,1.987,1.987,33.252,26.616,1455.891
9.970,9.865,1.995,1.995,33.259,26.624,1455.945
10.750,10.637,2.004,2.004,33.264,26.631,1456.004
11.450,11.330,2.011,2.011,33.264,26.634,1456.049
12.200,12.072,2.014,2.014,33.269,26.642,1456.081
12.890,12.755,2.014,2.014,33.274,26.649,1456.098
13.670,13.526,2.022,2.023,33.302,26.674,1456.184
14.460,14.308,2.028,2.028,33.376,26.737,1456.317
15.150,14.991,2.016,2.016,33.448,26.798,1456.372
15.820,15.654,2.053,2.054,33.623,26.939,1456.777
16.530,16.356,2.080,2.080,33.644,26.957,1456.934
17.180,16.999,2.086,2.086,33.680,26.988,1457.013
17.960,17.771,2.090,2.090,33.741,27.041,1457.124
18.790,18.592,2.087,2.087,33.766,27.065,1457.157
19.540,19.334,2.079,2.079,33.783,27.083,1457.160
20.350,20.136,2.078,2.078,33.792,27.093,1457.180
21.050,20.828,2.077,2.077,33.813,27.114,1457.215
21.850,21.620,2.071,2.071,33.851,27.148,1457.250
22.640,22.402,2.065,2.065,33.879,27.176,1457.273
23.430,23.183,2.023,2.024,33.887,27.189,1457.115
24.200,23.945,2.035,2.035,33.969,27.257,1457.285
24.880,24.618,2.066,2.066,33.978,27.265,1457.444
25.720,25.449,2.069,2.069,33.948,27.245,1457.432
26.740,26.458,2.020,2.021,33.975,27.275,1457.270
27.630,27.339,2.018,2.019,34.020,27.315,1457.335
28.480,28.180,2.036,2.036,34.047,27.340,1457.462
29.420,29.110,2.083,2.084,34.054,27.346,1457.694
30.280,29.961,2.094,2.094,34.054,27.349,1457.753
31.120,30.792,2.092,2.092,34.058,27.356,1457.763
32.120,31.781,2.066,2.066,34.060,27.365,1457.669
33.110,32.761,2.062,2.062,34.100,27.402,1457.720
33.950,33.592,2.068,2.068,34.091,27.398,1457.748
34.970,34.601,2.047,2.047,34.105,27.416,1457.693
35.970,35.590,2.038,2.038,34.120,27.434,1457.689
37.000,36.609,2.052,2.053,34.150,27.461,1457.809
38.050,37.648,2.096,2.096,34.195,27.499,1458.075
39.090,38.677,2.179,2.179,34.174,27.480,1458.425
40.050,39.627,2.199,2.199,34.179,27.486,1458.537
41.010,40.576,2.224,2.224,34.205,27.510,1458.695
41.870,41.427,2.256,2.256,34.182,27.493,1458.819
42.860,42.407,2.253,2.253,34.150,27.473,1458.780
43.880,43.416,2.246,2.246,34.186,27.507,1458.812
44.870,44.395,2.243,2.243,34.165,27.495,1458.787
45.780,45.295,2.223,2.223,34.164,27.499,1458.714
46.720,46.225,2.209,2.209,34.181,27.519,1458.689
47.680,47.175,2.213,2.213,34.184,27.525,1458.726
48.650,48.135,2.220,2.220,34.209,27.549,1458.806
49.760,49.233,2.251,2.251,34.229,27.568,1458.987
50.640,50.103,2.267,2.267,34.206,27.553,1459.038
51.590,51.043,2.257,2.257,34.204,27.556,1459.011
52.610,52.052,2.270,2.270,34.239,27.588,1459.126
53.600,53.032,2.308,2.308,34.250,27.599,1459.324
54.550,53.972,2.366,2.366,34.277,27.619,1459.626
55.700,55.109,2.469,2.469,34.274,27.614,1460.089
56.680,56.079,2.524,2.524,34.287,27.624,1460.360
57.620,57.009,2.559,2.559,34.285,27.624,1460.524
58.630,58.008,2.583,2.583,34.277,27.620,1460.633
59.630,58.997,2.605,2.605,34.289,27.632,1460.759
60.540,59.897,2.625,2.625,34.287,27.633,1460.860
61.670,61.015,2.647,2.647,34.293,27.641,1460.980
62.540,61.876,2.663,2.663,34.284,27.637,1461.050
63.520,62.845,2.669,2.669,34.286,27.642,1461.094
64.610,63.923,2.683,2.683,34.293,27.652,1461.184
65.650,64.952,2.693,2.693,34.292,27.655,1461.240
66.590,65.882,2.683,2.683,34.283,27.654,1461.203
67.660,66.940,2.676,2.676,34.294,27.668,1461.204
68.570,67.841,2.673,2.673,34.291,27.670,1461.201
69.520,68.780,2.673,2.673,34.296,27.679,1461.224
70.400,69.651,2.673,2.673,34.301,27.686,1461.244
71.310,70.551,2.678,2.678,34.302,27.691,1461.283
72.210,71.441,2.688,2.687,34.309,27.700,1461.346
73.240,72.460,2.703,2.703,34.325,27.716,1461.451
74.190,73.400,2.719,2.718,34.316,27.712,1461.522
75.050,74.250,2.724,2.724,34.315,27.715,1461.557
76.050,75.240,2.724,2.724,34.316,27.720,1461.574
77.060,76.239,2.721,2.720,34.315,27.725,1461.576
77.850,77.020,2.720,2.719,34.318,27.731,1461.588
78.810,77.970,2.723,2.723,34.321,27.738,1461.622
79.800,78.949,2.726,2.726,34.320,27.741,1461.650
80.910,80.047,2.728,2.728,34.317,27.744,1461.673
81.750,80.878,2.728,2.728,34.322,27.751,1461.692
82.710,81.827,2.728,2.728,34.322,27.756,1461.709
83.630,82.737,2.729,2.729,34.321,27.759,1461.726
84.680,83.776,2.738,2.738,34.330,27.771,1461.795
85.670,84.755,2.747,2.747,34.323,27.769,1461.843
86.520,85.596,2.746,2.746,34.319,27.770,1461.846
87.500,86.565,2.725,2.725,34.316,27.774,1461.765
87.660,86.723,2.714,2.714,34.327,27.784,1461.737
87.720,86.783,2.699,2.699,34.340,27.796,1461.688
87.780,86.842,2.684,2.684,34.334,27.793,1461.620
87.560,86.625,2.704,2.704,34.344,27.798,1461.714
85.790,84.874,2.742,2.742,34.328,27.774,1461.829
83.800,82.905,2.742,2.742,34.307,27.748,1461.770
81.760,80.888,2.729,2.729,34.313,27.744,1461.686
79.820,78.969,2.728,2.728,34.315,27.737,1461.653
78.220,77.386,2.725,2.725,34.312,27.728,1461.609
76.600,75.784,2.720,2.719,34.310,27.719,1461.558
74.730,73.934,2.728,2.728,34.316,27.714,1461.570
73.000,72.223,2.724,2.724,34.304,27.697,1461.509
71.380,70.620,2.695,2.695,34.297,27.686,1461.348
69.860,69.117,2.681,2.681,34.292,27.676,1461.260
68.220,67.494,2.672,2.672,34.291,27.668,1461.191
66.430,65.724,2.673,2.673,34.288,27.658,1461.163
64.790,64.101,2.684,2.684,34.284,27.646,1461.180
63.200,62.528,2.689,2.688,34.286,27.639,1461.174
61.810,61.153,2.672,2.672,34.277,27.627,1461.069
60.410,59.769,2.639,2.639,34.273,27.620,1460.898
58.830,58.206,2.613,2.613,34.252,27.599,1460.733
57.750,57.137,2.580,2.580,34.260,27.603,1460.583
56.130,55.535,2.547,2.547,34.248,27.589,1460.398
54.530,53.952,2.440,2.440,34.187,27.541,1459.831
52.950,52.389,2.318,2.318,34.205,27.558,1459.299
51.750,51.202,2.253,2.253,34.204,27.557,1458.994
50.180,49.648,2.268,2.268,34.226,27.567,1459.061
48.720,48.204,2.232,2.233,34.177,27.523,1458.820
47.420,46.918,2.229,2.230,34.183,27.522,1458.794
45.810,45.325,2.220,2.220,34.191,27.521,1458.736
44.190,43.722,2.233,2.234,34.183,27.507,1458.759
42.670,42.219,2.241,2.241,34.175,27.492,1458.755
41.230,40.794,2.218,2.218,34.164,27.479,1458.618
39.680,39.261,2.186,2.186,34.152,27.465,1458.438
38.560,38.153,2.223,2.223,34.178,27.477,1458.615
37.260,36.866,2.113,2.114,34.105,27.421,1458.019
35.710,35.333,2.052,2.053,34.099,27.414,1457.720
34.240,33.879,2.047,2.047,34.106,27.413,1457.683
32.920,32.573,2.069,2.069,34.110,27.408,1457.761
31.410,31.079,2.067,2.067,34.076,27.374,1457.683
30.070,29.753,2.089,2.089,34.049,27.345,1457.721
28.420,28.120,2.046,2.046,33.988,27.292,1457.429
27.110,26.824,1.997,1.997,33.974,27.278,1457.171
25.280,25.014,2.048,2.048,33.998,27.284,1457.400
23.580,23.332,1.996,1.996,33.873,27.180,1456.977
22.190,21.956,2.047,2.047,33.882,27.177,1457.193
20.690,20.472,2.077,2.077,33.817,27.116,1457.215
19.130,18.929,2.076,2.076,33.779,27.078,1457.135
17.910,17.722,2.078,2.078,33.768,27.063,1457.109
16.430,16.257,2.083,2.084,33.650,26.961,1456.953
15.170,15.011,2.043,2.043,33.407,26.764,1456.436
13.930,13.784,2.034,2.034,33.308,26.679,1456.245
12.750,12.616,2.021,2.022,33.260,26.637,1456.110
11.520,11.399,2.003,2.003,33.251,26.624,1455.995
9.970,9.865,1.996,1.996,33.235,26.605,1455.918
8.720,8.628,1.979,1.979,33.231,26.597,1455.820
7.350,7.273,2.050,2.050,33.184,26.548,1456.049
6.030,5.967,2.211,2.211,33.094,26.458,1456.612
4.660,4.611,3.010,3.010,33.091,26.383,1460.046
3.210,3.176,3.594,3.594,33.061,26.298,1462.466
1.560,1.544,4.258,4.258,32.709,25.946,1464.772
0.120,0.119,3.865,3.865,11.639,9.254,1436.084
