Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/08/15 09:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.630,3.630,31.438,24.989,1460.476
0.140,0.139,3.607,3.607,31.451,25.001,1460.395
0.200,0.198,3.606,3.606,31.447,24.999,1460.387
0.220,0.218,3.602,3.602,31.468,25.015,1460.396
0.220,0.218,3.603,3.603,31.457,25.007,1460.387
0.210,0.208,3.604,3.604,31.473,25.019,1460.411
0.980,0.970,3.604,3.604,31.489,25.036,1460.444
1.700,1.682,3.599,3.599,31.520,25.064,1460.474
2.390,2.365,3.687,3.687,32.128,25.543,1461.642
2.970,2.939,3.730,3.730,32.583,25.904,1462.422
3.550,3.513,3.709,3.709,32.728,26.024,1462.531
4.100,4.057,3.716,3.716,32.819,26.098,1462.683
4.810,4.760,3.800,3.800,33.076,26.298,1463.384
5.350,5.294,4.000,4.000,33.224,26.398,1464.420
5.880,5.818,4.143,4.143,33.059,26.255,1464.813
6.740,6.669,4.177,4.177,33.204,26.371,1465.155
7.150,7.075,4.161,4.161,33.258,26.418,1465.167
8.130,8.045,4.103,4.103,33.379,26.524,1465.097
8.950,8.856,4.152,4.152,33.382,26.526,1465.317
9.610,9.509,4.094,4.094,33.395,26.545,1465.102
10.420,10.311,4.077,4.076,33.484,26.621,1465.157
10.960,10.845,4.057,4.057,33.467,26.612,1465.063
11.640,11.518,4.002,4.002,33.504,26.650,1464.892
12.390,12.260,3.979,3.979,33.529,26.676,1464.842
13.200,13.061,3.971,3.971,33.552,26.699,1464.849
13.640,13.497,3.962,3.962,33.566,26.713,1464.835
14.160,14.011,3.971,3.971,33.588,26.732,1464.911
14.830,14.674,3.974,3.974,33.593,26.739,1464.941
15.590,15.426,3.991,3.990,33.641,26.779,1465.086
16.120,15.951,4.001,4.001,33.646,26.784,1465.143
17.270,17.088,4.012,4.012,33.697,26.829,1465.276
17.550,17.365,4.051,4.050,33.691,26.822,1465.432
18.490,18.296,4.097,4.097,33.754,26.871,1465.722
19.070,18.869,4.153,4.153,33.749,26.864,1465.958
19.720,19.513,4.163,4.163,33.741,26.860,1466.002
20.540,20.324,4.164,4.164,33.747,26.868,1466.027
21.320,21.096,4.151,4.151,33.760,26.884,1466.001
21.930,21.699,4.141,4.140,33.783,26.906,1465.996
22.700,22.461,4.141,4.140,33.838,26.953,1466.080
23.560,23.312,4.201,4.200,34.032,27.105,1466.593
24.030,23.777,4.274,4.274,33.979,27.058,1466.838
24.740,24.479,4.304,4.304,33.955,27.039,1466.942
25.660,25.390,4.320,4.319,33.953,27.039,1467.019
26.270,25.993,4.324,4.323,33.948,27.038,1467.040
26.760,26.478,4.324,4.323,33.941,27.035,1467.038
27.490,27.200,4.268,4.267,33.923,27.030,1466.796
27.850,27.556,4.224,4.224,33.946,27.055,1466.652
28.280,27.982,4.201,4.200,33.965,27.074,1466.584
28.920,28.615,4.195,4.195,33.977,27.087,1466.588
29.630,29.318,4.192,4.192,33.986,27.097,1466.598
30.250,29.931,4.187,4.187,33.994,27.108,1466.598
31.040,30.713,4.183,4.183,34.006,27.121,1466.609
31.830,31.494,4.181,4.180,34.024,27.140,1466.637
32.570,32.226,4.181,4.180,34.030,27.148,1466.656
33.310,32.958,4.180,4.179,34.047,27.165,1466.686
34.000,33.641,4.170,4.169,34.061,27.180,1466.672
35.020,34.650,4.150,4.149,34.096,27.215,1466.652
35.630,35.254,4.147,4.146,34.119,27.236,1466.679
36.260,35.877,4.148,4.147,34.131,27.248,1466.708
37.290,36.896,4.152,4.151,34.154,27.271,1466.772
37.970,37.569,4.160,4.160,34.171,27.287,1466.840
38.820,38.410,4.162,4.162,34.175,27.294,1466.866
39.420,39.003,4.160,4.160,34.185,27.305,1466.881
40.480,40.052,4.159,4.159,34.203,27.324,1466.917
41.110,40.675,4.158,4.158,34.206,27.330,1466.927
41.500,41.061,4.156,4.155,34.209,27.334,1466.929
42.480,42.031,4.156,4.155,34.211,27.340,1466.947
43.460,43.000,4.154,4.153,34.215,27.348,1466.960
44.170,43.703,4.150,4.149,34.232,27.365,1466.976
44.920,44.445,4.143,4.142,34.241,27.377,1466.970
45.650,45.167,4.131,4.131,34.254,27.392,1466.951
46.550,46.057,4.124,4.123,34.260,27.401,1466.944
47.070,46.572,4.107,4.106,34.284,27.425,1466.910
47.580,47.076,4.074,4.074,34.343,27.478,1466.861
48.320,47.808,4.043,4.043,34.387,27.519,1466.801
49.120,48.600,4.031,4.030,34.403,27.537,1466.783
49.810,49.282,4.031,4.030,34.403,27.540,1466.794
50.260,49.728,4.030,4.029,34.414,27.551,1466.811
50.910,50.371,4.025,4.024,34.422,27.561,1466.810
51.290,50.746,4.018,4.017,34.438,27.576,1466.806
52.280,51.726,4.002,4.001,34.449,27.591,1466.772
53.160,52.596,3.972,3.971,34.464,27.611,1466.682
53.660,53.091,3.950,3.950,34.486,27.632,1466.627
54.680,54.100,3.927,3.926,34.513,27.661,1466.579
55.440,54.852,3.915,3.914,34.523,27.674,1466.557
55.950,55.356,3.897,3.896,34.540,27.692,1466.510
56.910,56.306,3.886,3.885,34.548,27.704,1466.493
57.500,56.890,3.876,3.875,34.559,27.716,1466.473
57.970,57.355,3.872,3.871,34.562,27.721,1466.467
58.980,58.354,3.867,3.866,34.564,27.728,1466.465
59.640,59.007,3.866,3.865,34.568,27.735,1466.477
60.560,59.917,3.862,3.862,34.566,27.738,1466.477
61.450,60.797,3.853,3.852,34.578,27.752,1466.467
62.050,61.391,3.848,3.847,34.581,27.758,1466.459
62.760,62.093,3.847,3.846,34.583,27.763,1466.469
63.470,62.796,3.847,3.846,34.582,27.766,1466.480
64.250,63.567,3.849,3.848,34.581,27.768,1466.499
65.040,64.349,3.849,3.848,34.583,27.773,1466.515
65.970,65.269,3.850,3.849,34.580,27.775,1466.531
66.630,65.921,3.849,3.848,34.581,27.779,1466.538
67.620,66.901,3.847,3.846,34.583,27.785,1466.548
67.980,67.257,3.846,3.845,34.586,27.789,1466.554
68.830,68.098,3.847,3.846,34.582,27.790,1466.567
69.650,68.909,3.848,3.847,34.584,27.796,1466.587
70.450,69.700,3.849,3.848,34.582,27.798,1466.603
71.160,70.403,3.844,3.843,34.584,27.803,1466.594
72.080,71.313,3.836,3.835,34.590,27.813,1466.582
72.500,71.728,3.833,3.832,34.593,27.817,1466.585
73.190,72.411,3.836,3.835,34.595,27.822,1466.608
74.020,73.232,3.832,3.831,34.590,27.822,1466.601
74.730,73.934,3.822,3.821,34.600,27.835,1466.583
75.380,74.577,3.815,3.814,34.608,27.844,1466.573
76.140,75.329,3.812,3.811,34.604,27.846,1466.568
76.640,75.823,3.800,3.799,34.615,27.858,1466.542
77.640,76.812,3.793,3.792,34.616,27.864,1466.530
78.200,77.366,3.787,3.786,34.623,27.872,1466.521
78.790,77.950,3.783,3.782,34.625,27.878,1466.517
79.400,78.553,3.781,3.780,34.627,27.882,1466.521
79.830,78.979,3.781,3.780,34.627,27.884,1466.528
80.620,79.760,3.780,3.779,34.630,27.890,1466.540
81.230,80.363,3.766,3.765,34.609,27.878,1466.467
81.940,81.066,3.635,3.634,34.683,27.953,1466.022
82.880,81.995,3.582,3.581,34.675,27.957,1465.806
83.780,82.886,3.524,3.523,34.721,28.003,1465.636
84.370,83.469,3.515,3.514,34.734,28.017,1465.623
85.250,84.340,3.515,3.514,34.735,28.022,1465.638
85.950,85.032,3.514,3.513,34.734,28.025,1465.645
86.660,85.734,3.511,3.510,34.731,28.026,1465.639
87.540,86.605,3.498,3.497,34.702,28.008,1465.564
88.350,87.406,3.446,3.445,34.717,28.029,1465.374
88.980,88.029,3.396,3.395,34.732,28.049,1465.194
89.510,88.553,3.353,3.352,34.760,28.079,1465.056
90.390,89.424,3.333,3.332,34.775,28.096,1465.006
91.160,90.185,3.325,3.324,34.777,28.103,1464.986
91.370,90.393,3.315,3.315,34.778,28.105,1464.951
91.970,90.986,3.294,3.293,34.787,28.117,1464.881
92.830,91.837,3.258,3.258,34.783,28.122,1464.741
93.020,92.025,3.236,3.235,34.785,28.126,1464.649
93.720,92.717,3.195,3.195,34.795,28.141,1464.503
94.380,93.370,3.150,3.149,34.810,28.160,1464.339
94.970,93.954,3.138,3.138,34.822,28.174,1464.316
95.860,94.834,3.131,3.131,34.820,28.178,1464.298
96.560,95.526,3.117,3.116,34.844,28.201,1464.279
97.060,96.021,3.118,3.117,34.850,28.208,1464.299
97.640,96.594,3.118,3.117,34.844,28.206,1464.300
98.250,97.198,3.113,3.112,34.844,28.210,1464.289
98.760,97.702,3.104,3.104,34.841,28.210,1464.257
99.610,98.543,3.089,3.088,34.823,28.201,1464.182
100.220,99.146,3.062,3.061,34.814,28.199,1464.066
100.450,99.374,3.029,3.028,34.831,28.217,1463.951
101.230,100.145,3.022,3.021,34.848,28.235,1463.955
101.640,100.551,3.024,3.023,34.843,28.233,1463.964
102.260,101.164,3.005,3.004,34.839,28.234,1463.889
102.710,101.609,2.969,2.968,34.823,28.227,1463.721
103.360,102.252,2.939,2.938,34.836,28.244,1463.621
104.080,102.964,2.916,2.916,34.840,28.252,1463.540
104.630,103.508,2.865,2.865,34.848,28.266,1463.343
105.360,104.230,2.837,2.837,34.855,28.277,1463.244
105.780,104.645,2.821,2.821,34.866,28.290,1463.195
106.860,105.713,2.790,2.790,34.872,28.303,1463.088
107.290,106.139,2.782,2.781,34.879,28.311,1463.067
107.650,106.495,2.774,2.774,34.883,28.316,1463.047
108.350,107.187,2.763,2.763,34.882,28.320,1463.010
108.350,107.187,2.761,2.761,34.888,28.325,1463.008
108.340,107.177,2.762,2.762,34.891,28.327,1463.016
108.340,107.177,2.760,2.760,34.893,28.329,1463.010
107.610,106.455,2.771,2.771,34.882,28.316,1463.033
106.000,104.863,2.784,2.783,34.887,28.311,1463.066
104.070,102.954,2.829,2.829,34.883,28.294,1463.224
102.210,101.114,2.907,2.906,34.863,28.263,1463.500
100.500,99.423,2.994,2.993,34.841,28.229,1463.815
99.110,98.048,3.031,3.030,34.869,28.241,1463.987
97.830,96.782,3.092,3.091,34.859,28.222,1464.214
96.360,95.328,3.103,3.103,34.845,28.203,1464.220
94.550,93.538,3.111,3.110,34.829,28.180,1464.200
92.990,91.995,3.124,3.123,34.824,28.168,1464.225
91.370,90.393,3.233,3.232,34.831,28.156,1464.670
89.980,89.018,3.292,3.291,34.794,28.114,1464.849
88.890,87.940,3.306,3.305,34.782,28.097,1464.876
87.320,86.387,3.430,3.429,34.801,28.093,1465.401
86.030,85.111,3.514,3.513,34.733,28.024,1465.645
84.450,83.548,3.528,3.527,34.721,28.006,1465.664
82.840,81.956,3.586,3.585,34.756,28.021,1465.927
81.240,80.373,3.742,3.741,34.654,27.916,1466.425
79.890,79.038,3.769,3.768,34.630,27.888,1466.484
78.470,77.633,3.785,3.784,34.619,27.871,1466.512
76.930,76.110,3.787,3.786,34.614,27.859,1466.489
75.590,74.785,3.796,3.795,34.610,27.850,1466.502
73.890,73.103,3.812,3.811,34.602,27.833,1466.528
72.600,71.827,3.822,3.821,34.594,27.820,1466.540
71.370,70.610,3.835,3.834,34.584,27.805,1466.559
70.120,69.374,3.835,3.834,34.582,27.798,1466.537
68.440,67.712,3.837,3.836,34.581,27.789,1466.516
67.170,66.456,3.846,3.845,34.573,27.776,1466.524
65.610,64.912,3.852,3.851,34.569,27.764,1466.519
64.310,63.627,3.851,3.850,34.567,27.757,1466.491
62.710,62.044,3.854,3.853,34.563,27.746,1466.473
61.260,60.609,3.858,3.857,34.560,27.736,1466.462
59.800,59.165,3.874,3.873,34.541,27.712,1466.478
58.060,57.444,3.879,3.878,34.534,27.698,1466.463
56.660,56.059,3.903,3.902,34.518,27.677,1466.518
55.080,54.496,3.943,3.942,34.456,27.616,1466.581
53.680,53.111,3.958,3.957,34.453,27.606,1466.615
52.360,51.805,3.999,3.998,34.429,27.576,1466.736
51.180,50.638,4.022,4.021,34.394,27.540,1466.766
49.220,48.699,4.034,4.033,34.368,27.509,1466.752
48.080,47.571,4.038,4.037,34.352,27.491,1466.730
46.740,46.245,4.047,4.046,34.336,27.471,1466.722
45.150,44.672,4.080,4.079,34.265,27.403,1466.742
43.610,43.149,4.116,4.115,34.218,27.355,1466.807
43.030,42.575,4.125,4.124,34.209,27.344,1466.824
41.580,41.140,4.132,4.132,34.205,27.334,1466.827
40.070,39.646,4.158,4.158,34.175,27.300,1466.870
38.340,37.935,4.169,4.168,34.146,27.268,1466.848
36.880,36.490,4.155,4.155,34.115,27.238,1466.728
35.510,35.135,4.148,4.147,34.096,27.217,1466.651
33.680,33.325,4.146,4.145,34.068,27.187,1466.577
32.100,31.761,4.162,4.162,34.034,27.151,1466.576
30.770,30.445,4.173,4.172,34.029,27.139,1466.591
29.050,28.744,4.174,4.173,33.966,27.081,1466.486
27.800,27.507,4.201,4.200,33.959,27.067,1466.569
26.750,26.468,4.255,4.255,33.951,27.050,1466.769
25.660,25.390,4.327,4.326,33.924,27.016,1467.012
23.890,23.638,4.332,4.332,33.916,27.001,1466.994
22.640,22.402,4.251,4.251,33.752,26.873,1466.428
21.210,20.987,4.158,4.158,33.746,26.871,1466.011
19.680,19.473,4.200,4.199,33.769,26.878,1466.187
18.230,18.038,4.264,4.263,33.673,26.789,1466.307
17.030,16.851,4.073,4.073,33.571,26.722,1465.364
15.210,15.050,4.019,4.018,33.593,26.736,1465.134
14.200,14.051,3.988,3.987,33.554,26.704,1464.938
12.620,12.487,3.956,3.955,33.519,26.672,1464.733
10.910,10.795,3.949,3.949,33.503,26.651,1464.658
9.910,9.806,4.003,4.003,33.478,26.622,1464.834
8.190,8.104,4.051,4.051,33.243,26.422,1464.702
6.770,6.699,4.177,4.177,33.212,26.378,1465.166
5.380,5.324,4.216,4.216,32.862,26.089,1464.858
3.880,3.839,3.975,3.975,32.774,26.036,1463.713
2.380,2.355,3.780,3.780,32.439,25.782,1462.436
1.140,1.128,3.650,3.650,31.567,25.094,1460.745
0.210,0.208,3.603,3.603,31.325,24.901,1460.215
