Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/08/15 10:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.468,3.468,31.362,24.943,1459.692
0.210,0.208,3.424,3.424,31.402,24.979,1459.554
0.270,0.267,3.418,3.418,31.402,24.980,1459.529
0.240,0.237,3.415,3.415,31.398,24.977,1459.510
0.740,0.732,3.413,3.413,31.402,24.983,1459.515
1.440,1.425,3.416,3.416,31.434,25.011,1459.579
2.190,2.167,3.473,3.473,31.590,25.133,1460.036
2.880,2.850,3.550,3.550,31.866,25.349,1460.733
3.550,3.513,3.754,3.754,32.282,25.665,1462.143
4.280,4.235,3.901,3.901,32.356,25.713,1462.869
5.060,5.007,3.882,3.882,32.370,25.730,1462.822
5.730,5.670,3.878,3.878,32.425,25.777,1462.886
6.360,6.293,3.887,3.887,32.442,25.793,1462.958
6.920,6.847,3.891,3.891,32.462,25.810,1463.009
7.550,7.471,3.890,3.890,32.483,25.831,1463.043
8.180,8.094,3.891,3.891,32.484,25.834,1463.059
8.790,8.698,3.892,3.892,32.493,25.844,1463.084
9.470,9.371,3.893,3.893,32.508,25.859,1463.119
10.140,10.034,3.898,3.897,32.523,25.874,1463.167
10.930,10.815,3.902,3.902,32.532,25.884,1463.208
11.490,11.369,3.904,3.904,32.540,25.893,1463.237
12.270,12.141,3.909,3.909,32.566,25.917,1463.305
12.880,12.745,3.904,3.904,32.603,25.950,1463.341
13.480,13.338,3.904,3.904,32.668,26.004,1463.434
14.230,14.080,3.912,3.912,32.762,26.081,1463.602
14.940,14.783,3.920,3.920,32.864,26.165,1463.780
15.540,15.377,3.925,3.924,32.920,26.212,1463.879
16.320,16.148,3.925,3.924,32.952,26.241,1463.932
16.980,16.801,3.925,3.924,32.971,26.259,1463.968
17.710,17.524,3.925,3.924,32.984,26.273,1463.997
18.490,18.296,3.920,3.920,33.035,26.318,1464.058
19.260,19.057,3.918,3.918,33.053,26.336,1464.085
19.970,19.760,3.916,3.916,33.067,26.350,1464.105
20.690,20.472,3.915,3.915,33.082,26.365,1464.132
21.410,21.185,3.913,3.913,33.100,26.384,1464.159
22.060,21.828,3.908,3.908,33.157,26.432,1464.221
22.520,22.283,3.906,3.906,33.162,26.439,1464.227
23.090,22.847,3.905,3.905,33.170,26.448,1464.242
23.590,23.342,3.901,3.900,33.243,26.509,1464.326
23.610,23.361,3.897,3.896,33.322,26.572,1464.411
23.590,23.342,3.891,3.891,33.390,26.626,1464.476
22.070,21.838,3.904,3.904,33.167,26.441,1464.217
20.580,20.363,3.909,3.909,33.097,26.378,1464.124
18.720,18.523,3.912,3.912,33.066,26.344,1464.066
16.740,16.564,3.919,3.919,33.019,26.297,1464.004
14.840,14.684,3.921,3.921,32.779,26.097,1463.673
12.880,12.745,3.912,3.912,32.575,25.926,1463.339
10.980,10.865,3.902,3.902,32.522,25.877,1463.197
8.660,8.569,3.891,3.891,32.467,25.822,1463.044
6.190,6.125,3.889,3.889,32.442,25.791,1462.963
3.990,3.948,3.902,3.902,32.283,25.653,1462.775
1.980,1.959,3.556,3.556,31.408,24.980,1460.154
